"subject","predicate","object"
"http://es.dbpedia.org/resource/Federica_de_Mecklemburgo-Strelitz","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Federico_Guillermo_de_Solms-Braunfels"
"http://es.wikipedia.org/wiki/Federico_Guillermo_de_Solms-Braunfels","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federico_Guillermo_de_Solms-Braunfels"
"http://dbpedia.org/resource/Prince_Frederick_William_of_Solms-Braunfels","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federico_Guillermo_de_Solms-Braunfels"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Solms-Braunfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Solms-Braunfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Solms-Braunfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Solms-Braunfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Solms-Braunfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Solms-Braunfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Solms-Braunfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Solms-Braunfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Solms-Braunfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Solms-Braunfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Solms-Braunfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Solms-Braunfels","http://www.w3.org/2000/01/rdf-schema#label","Federico Guillermo de Solms-Braunfels"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Solms-Braunfels","http://www.w3.org/2000/01/rdf-schema#comment","El Príncipe Federico Guillermo de Solms-Braunfels (22 de octubre de 1770, Braunfels-13 de abril de 1814, Slawentzitz) fue un mayor general prusiano. Era el cuarto hijo varón de Fernando Guillermo Ernesto, 2º Príncipe de Solms-Braunfels (1721-1783), y la Condesa Sofía Cristina Guillermina de Solms-Laubach (1741-1772)."
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Solms-Braunfels","http://xmlns.com/foaf/0.1/name","Príncipe Federico Guillermo"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Solms-Braunfels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Solms-Braunfels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Solms"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Solms-Braunfels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Alemania"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Solms-Braunfels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Prusia"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Solms-Braunfels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Solms-Braunfels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_Guillermo_de_Solms-Braunfels"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Solms-Braunfels","http://es.dbpedia.org/property/apellido","Marek"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Solms-Braunfels","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Federica_de_Mecklemburgo-Strelitz"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Solms-Braunfels","http://es.dbpedia.org/property/dinastía","Casa de Solms"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Solms-Braunfels","http://es.dbpedia.org/property/editorial","Genealogy.EU"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Solms-Braunfels","http://es.dbpedia.org/property/fechaDeDefunción",13
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Solms-Braunfels","http://es.dbpedia.org/property/fechaDeNacimiento",22
