"subject","predicate","object"
"http://es.dbpedia.org/resource/Interfaz_Digital_Serial","http://www.w3.org/2000/01/rdf-schema#label","Interfaz Digital Serial"
"http://es.dbpedia.org/resource/Interfaz_Digital_Serial","http://www.w3.org/2000/01/rdf-schema#comment","La interfaz serie digital​​ (SDI por sus siglas en inglés), es una familia de interfaces de video digital estandarizada inicialmente por la SMPTE (Sociedad de Ingenieros de Cine y Televisión) en 1989. Utilizada principalmente para la transmisión de señal de video sin compresión (vídeo RGB) y sin encriptación (incluyendo opcionalmente audio). También se utiliza para la transmisión de paquetes de datos y barras de color para señales HD-SDI para Smpte 292M, para región 1 (50 %) y región 3 (10 %).[cita requerida]"
"http://es.dbpedia.org/resource/Interfaz_Digital_Serial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0263p7"
"http://es.dbpedia.org/resource/Interfaz_Digital_Serial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recomendaciones_UIT-R"
"http://es.dbpedia.org/resource/Interfaz_Digital_Serial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conectores_audiovisuales"
"http://es.dbpedia.org/resource/Interfaz_Digital_Serial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_alta_definición"
"http://es.dbpedia.org/resource/Interfaz_Digital_Serial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Interfaz_Digital_Serial"
"http://es.dbpedia.org/resource/Interfaz_Digital_Serial","http://dbpedia.org/ontology/wikiPageID",2406423
"http://es.dbpedia.org/resource/Interfaz_Digital_Serial","http://dbpedia.org/ontology/wikiPageRevisionID",125072344
"http://es.dbpedia.org/resource/Interfaz_Digital_Serial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abacantodigital.com/docs/ART-005%20Medidas%20en%20la%20capa%20fisica%20de%20HDTV.pdf"
"http://es.dbpedia.org/resource/Interfaz_Digital_Serial","http://dbpedia.org/ontology/wikiPageExternalLink","http://scholar.google.es/scholar%3Fq=Serial+digital+interface&hl=es&btnG=Buscar&lr="
"http://es.dbpedia.org/resource/Interfaz_Digital_Serial","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160401124324/http:/www.highdefcctv.org/"
"http://es.dbpedia.org/resource/Interfaz_Digital_Serial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.altera.com/literature/ug/ug_sdi.pdf"
"http://es.dbpedia.org/resource/Interfaz_Digital_Serial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smpte.org/standards/"
"http://es.dbpedia.org/resource/Interfaz_Digital_Serial","http://dbpedia.org/ontology/wikiPageLength",15734
"http://es.dbpedia.org/resource/Interfaz_Digital_Serial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Interfaz_Digital_Serial?oldid=125072344&ns=0"
"http://es.dbpedia.org/resource/Interfaz_Digital_Serial","http://dbpedia.org/ontology/abstract","La interfaz serie digital​​ (SDI por sus siglas en inglés), es una familia de interfaces de video digital estandarizada inicialmente por la SMPTE (Sociedad de Ingenieros de Cine y Televisión) en 1989. Utilizada principalmente para la transmisión de señal de video sin compresión (vídeo RGB) y sin encriptación (incluyendo opcionalmente audio). También se utiliza para la transmisión de paquetes de datos y barras de color para señales HD-SDI para Smpte 292M, para región 1 (50 %) y región 3 (10 %).[cita requerida] Las especificaciones de este formato están en la recomendación ITU-R-BT 656 para la transmisión de señales de video en componentes digitales, utilizando un flujo de 270 Mb/s."
"http://es.dbpedia.org/resource/SDI_(television)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interfaz_Digital_Serial"
"http://es.dbpedia.org/resource/SDI_(televisión)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interfaz_Digital_Serial"
"http://es.wikipedia.org/wiki/Interfaz_Digital_Serial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Interfaz_Digital_Serial"
