"subject","predicate","object"
"http://es.wikipedia.org/wiki/CNCO_World_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CNCO_World_Tour"
"http://es.dbpedia.org/resource/Press_Start_World_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/CNCO_World_Tour"
"http://es.dbpedia.org/resource/Más_allá_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/CNCO_World_Tour"
"http://es.dbpedia.org/resource/CNCO_World_Tour","http://www.w3.org/2000/01/rdf-schema#label","CNCO World Tour"
"http://es.dbpedia.org/resource/CNCO_World_Tour","http://www.w3.org/2000/01/rdf-schema#comment","CNCO World Tour es la segunda gira de conciertos de la banda CNCO, la cual da promoción a su álbum homónimo CNCO. Inició el 6 de octubre de 2018, en Ciudad de Guatemala, Guatemala. La gira de amplio carácter internacional, tenía 38 conciertos programados en veinte países a fecha de enero de 2019, que concluirían en , . Referencia"
"http://es.dbpedia.org/resource/CNCO_World_Tour","http://xmlns.com/foaf/0.1/homepage","https://www.cncomusic.com/"
"http://es.dbpedia.org/resource/CNCO_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2018"
"http://es.dbpedia.org/resource/CNCO_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2019"
"http://es.dbpedia.org/resource/CNCO_World_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CNCO_World_Tour"
"http://es.dbpedia.org/resource/CNCO_World_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/CNCO"
"http://es.dbpedia.org/resource/CNCO_World_Tour","http://es.dbpedia.org/property/añoa",2017
"http://es.dbpedia.org/resource/CNCO_World_Tour","http://es.dbpedia.org/property/añoac",2018
"http://es.dbpedia.org/resource/CNCO_World_Tour","http://es.dbpedia.org/property/añop",2020
"http://es.dbpedia.org/resource/CNCO_World_Tour","http://es.dbpedia.org/property/esteTour","CNCO World Tour"
"http://es.dbpedia.org/resource/CNCO_World_Tour","http://es.dbpedia.org/property/fechaFin",7
"http://es.dbpedia.org/resource/CNCO_World_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/CNCO_World_Tour","http://es.dbpedia.org/property/lugares",""
"http://es.dbpedia.org/resource/CNCO_World_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/CNCO_World_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Asia"
"http://es.dbpedia.org/resource/CNCO_World_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/América_Latina"
"http://es.dbpedia.org/resource/CNCO_World_Tour","http://es.dbpedia.org/property/mangas",4
"http://es.dbpedia.org/resource/CNCO_World_Tour","http://es.dbpedia.org/property/nombreTour","CNCO World"
"http://es.dbpedia.org/resource/CNCO_World_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Más_allá_Tour"
"http://es.dbpedia.org/resource/CNCO_World_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Press_Start_World_Tour"
"http://es.dbpedia.org/resource/CNCO_World_Tour","http://es.dbpedia.org/property/álbum","CNCO

*13 en Norteamérica
*18 en Latinoamérica
*9 en Europa"
"http://es.dbpedia.org/resource/CNCO_World_Tour","http://es.dbpedia.org/property/fechaComienzo",6
"http://es.dbpedia.org/resource/CNCO_World_Tour","http://dbpedia.org/ontology/wikiPageID",8602045
"http://es.dbpedia.org/resource/CNCO_World_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",130094432
"http://es.dbpedia.org/resource/CNCO_World_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cncomusic.com/"
"http://es.dbpedia.org/resource/CNCO_World_Tour","http://dbpedia.org/ontology/wikiPageLength",9636
"http://es.dbpedia.org/resource/CNCO_World_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CNCO_World_Tour?oldid=130094432&ns=0"
"http://es.dbpedia.org/resource/CNCO_World_Tour","http://dbpedia.org/ontology/abstract","CNCO World Tour es la segunda gira de conciertos de la banda CNCO, la cual da promoción a su álbum homónimo CNCO. Inició el 6 de octubre de 2018, en Ciudad de Guatemala, Guatemala. La gira de amplio carácter internacional, tenía 38 conciertos programados en veinte países a fecha de enero de 2019, que concluirían en , . Referencia"
