"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vasili_Blojín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vasili_Blojín"
"http://es.dbpedia.org/resource/Vasili_Blojin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vasili_Blojín"
"http://dbpedia.org/resource/Vasily_Blokhin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vasili_Blojín"
"http://es.dbpedia.org/resource/Vasily_Blokhin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vasili_Blojín"
"http://es.dbpedia.org/resource/Vasili_Blojín","http://www.w3.org/2000/01/rdf-schema#label","Vasili Blojín"
"http://es.dbpedia.org/resource/Vasili_Blojín","http://www.w3.org/2000/01/rdf-schema#comment","Vasili Mijáilovich Blojín (en ruso, Васи́лий Миха́йлович Блохи́н, 7 de enero de 1895 - 3 de febrero de 1955) fue un mayor general del ejército soviético que actuó como el principal verdugo de la NKVD estalinista bajo las administraciones de Guénrij Yagoda, Nikolái Yezhov y Lavrenti Beria."
"http://es.dbpedia.org/resource/Vasili_Blojín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_la_Bandera_Roja"
"http://es.dbpedia.org/resource/Vasili_Blojín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_rusos_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Vasili_Blojín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Vasili_Blojín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vasili_Blojín"
"http://es.dbpedia.org/resource/Vasili_Blojín","http://es.dbpedia.org/property/apellido","Remnick"
"http://es.dbpedia.org/resource/Vasili_Blojín","http://es.dbpedia.org/property/apellido","Parrish"
"http://es.dbpedia.org/resource/Vasili_Blojín","http://es.dbpedia.org/property/apellido","Sanford"
"http://es.dbpedia.org/resource/Vasili_Blojín","http://es.dbpedia.org/property/apellido","Brackman"
"http://es.dbpedia.org/resource/Vasili_Blojín","http://es.dbpedia.org/property/apellido","Cummins"
"http://es.dbpedia.org/resource/Vasili_Blojín","http://es.dbpedia.org/property/apellido","Glenday"
"http://es.dbpedia.org/resource/Vasili_Blojín","http://es.dbpedia.org/property/apellido","Montefiore"
"http://es.dbpedia.org/resource/Vasili_Blojín","http://es.dbpedia.org/property/apellido","Rayfield"
"http://es.dbpedia.org/resource/Vasili_Blojín","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Vasili_Blojín","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Vasili_Blojín","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Vasili_Blojín","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Vasili_Blojín","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Vasili_Blojín","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Vasili_Blojín","http://es.dbpedia.org/property/enlaceautor","Joseph Cummins"
"http://es.dbpedia.org/resource/Vasili_Blojín","http://es.dbpedia.org/property/enlaceautor","Simon Sebag Montefiore"
"http://es.dbpedia.org/resource/Vasili_Blojín","http://es.dbpedia.org/property/enlaceautor","David Remnick"
"http://es.dbpedia.org/resource/Vasili_Blojín","http://es.dbpedia.org/property/enlaceautor","George Sanford"
"http://es.dbpedia.org/resource/Vasili_Blojín","http://es.dbpedia.org/property/enlaceautor","Craig Glenday"
"http://es.dbpedia.org/resource/Vasili_Blojín","http://es.dbpedia.org/property/fechaacceso",27
"http://es.dbpedia.org/resource/Vasili_Blojín","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Vasili_Blojín","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Vasili_Blojín","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Vasili_Blojín","http://es.dbpedia.org/property/nombre","Donald"
"http://es.dbpedia.org/resource/Vasili_Blojín","http://es.dbpedia.org/property/nombre","Michael"
"http://es.dbpedia.org/resource/Vasili_Blojín","http://es.dbpedia.org/property/nombre","George"
"http://es.dbpedia.org/resource/Vasili_Blojín","http://es.dbpedia.org/property/nombre","Roman"
"http://es.dbpedia.org/resource/Vasili_Blojín","http://es.dbpedia.org/property/nombre","Simon Sebag"
"http://es.dbpedia.org/resource/Vasili_Blojín","http://es.dbpedia.org/property/nombre","Craig"
"http://es.dbpedia.org/resource/Vasili_Blojín","http://es.dbpedia.org/property/nombre","Joseph"
"http://es.dbpedia.org/resource/Vasili_Blojín","http://es.dbpedia.org/property/nombre","David"
"http://es.dbpedia.org/resource/Vasili_Blojín","http://es.dbpedia.org/property/página",287
"http://es.dbpedia.org/resource/Vasili_Blojín","http://es.dbpedia.org/property/páginas",176
"http://es.dbpedia.org/resource/Vasili_Blojín","http://es.dbpedia.org/property/título","Stalin: The Court of the Red Tsar"
"http://es.dbpedia.org/resource/Vasili_Blojín","http://es.dbpedia.org/property/título","Guinness World Records 2010"
"http://es.dbpedia.org/resource/Vasili_Blojín","http://es.dbpedia.org/property/título","The Lesser Terror: Soviet state security, 1939-1953"
"http://es.dbpedia.org/resource/Vasili_Blojín","http://es.dbpedia.org/property/título","Lenin's Tomb"
"http://es.dbpedia.org/resource/Vasili_Blojín","http://es.dbpedia.org/property/título","The Secret File of Joseph Stalin: A Hidden Life"
"http://es.dbpedia.org/resource/Vasili_Blojín","http://es.dbpedia.org/property/título","Katyn and the Soviet Massacre of 1940: Truth, Justice and Memory"
"http://es.dbpedia.org/resource/Vasili_Blojín","http://es.dbpedia.org/property/título","The World's Bloodiest History: Massacre, Genocide, and the Scars They Left on Civilization"
"http://es.dbpedia.org/resource/Vasili_Blojín","http://es.dbpedia.org/property/título","Stalin and His Hangmen: The tyrant and those who killed for him"
"http://es.dbpedia.org/resource/Vasili_Blojín","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Vasili_Blojín","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Westport,_CT"
"http://es.dbpedia.org/resource/Vasili_Blojín","http://es.dbpedia.org/property/url","http://books.google.com/books?id=NDgv5ognePgC&pg=PP1&dq=0275951138&lr=&ei=W-wVSvGsDoiCzASX7amOBw#PPA150,M1|editorial = Praeger Press"
