"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monte_Linas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monte_Linas"
"http://es.dbpedia.org/resource/Monte_Linas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Monte_Linas","http://www.w3.org/2000/01/rdf-schema#label","Monte Linas"
"http://es.dbpedia.org/resource/Monte_Linas","http://www.w3.org/2000/01/rdf-schema#comment","El Monte Linas es una sierra de la Cerdeña sudoeste, Italia. El macizo es en gran parte de formación granítica, y hay presentes numerosos yacimientos mineros, sobre todo de plomo y zinc. Las cimas más altas son Punta Perda de sa Mesa, (1236 m) la cina más alta de la Cerdeña meridional, Monte Lisone (1082 m), la Punta di San Miali (1062 m) y Punta Magusu (1023 m). Forma parte de la  n.º 18,​ que tiene una extensión de casi mil km², constituida por los municipios de Arbus, Gonnosfanadiga, Guspini, Pabillonis, San Gavino Monreale, Sardara, Vallermosa y Villacidro."
"http://es.dbpedia.org/resource/Monte_Linas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n4b5g7"
"http://es.dbpedia.org/resource/Monte_Linas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.45
"http://es.dbpedia.org/resource/Monte_Linas","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.63333
"http://es.dbpedia.org/resource/Monte_Linas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Cerdeña"
"http://es.dbpedia.org/resource/Monte_Linas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Linas"
"http://es.dbpedia.org/resource/Monte_Linas","http://es.dbpedia.org/property/altitud",1236
"http://es.dbpedia.org/resource/Monte_Linas","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Monte_Linas","http://es.dbpedia.org/property/cumbres","Punta Perda de sa Mesa"
"http://es.dbpedia.org/resource/Monte_Linas","http://es.dbpedia.org/property/geología","http://es.dbpedia.org/resource/Granito"
"http://es.dbpedia.org/resource/Monte_Linas","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Monte_Linas","http://es.dbpedia.org/property/nombre","Monte Linas"
"http://es.dbpedia.org/resource/Monte_Linas","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Monte_Linas","http://es.dbpedia.org/property/tamMapaLoc",260
"http://es.dbpedia.org/resource/Monte_Linas","http://es.dbpedia.org/property/tamaño",260
"http://es.dbpedia.org/resource/Monte_Linas","http://dbpedia.org/ontology/wikiPageID",4385252
"http://es.dbpedia.org/resource/Monte_Linas","http://dbpedia.org/ontology/wikiPageRevisionID",118642243
"http://es.dbpedia.org/resource/Monte_Linas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galinascampidano.it/"
"http://es.dbpedia.org/resource/Monte_Linas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sardegnaambiente.it/j/v/152%3Fs=111508&v=2&c=7251&t=1"
"http://es.dbpedia.org/resource/Monte_Linas","http://dbpedia.org/ontology/wikiPageLength",1870
"http://es.dbpedia.org/resource/Monte_Linas","http://www.georss.org/georss/point","39.45 8.633333333333333"
"http://es.dbpedia.org/resource/Monte_Linas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monte_Linas?oldid=118642243&ns=0"
"http://es.dbpedia.org/resource/Monte_Linas","http://dbpedia.org/ontology/abstract","El Monte Linas es una sierra de la Cerdeña sudoeste, Italia. El macizo es en gran parte de formación granítica, y hay presentes numerosos yacimientos mineros, sobre todo de plomo y zinc. Las cimas más altas son Punta Perda de sa Mesa, (1236 m) la cina más alta de la Cerdeña meridional, Monte Lisone (1082 m), la Punta di San Miali (1062 m) y Punta Magusu (1023 m). Forma parte de la  n.º 18,​ que tiene una extensión de casi mil km², constituida por los municipios de Arbus, Gonnosfanadiga, Guspini, Pabillonis, San Gavino Monreale, Sardara, Vallermosa y Villacidro. El turismo de la zona comprende sobre todo excursiones naturalistas y agroturismo."
"http://dbpedia.org/resource/Monte_Linas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_Linas"
