"subject","predicate","object"
"http://es.wikipedia.org/wiki/Benkovo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benkovo"
"http://es.dbpedia.org/resource/Benkovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Benkovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Benkovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Benkovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Benkovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Benkovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benkovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Benkovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Benkovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Benkovo","http://www.w3.org/2000/01/rdf-schema#label","Benkovo"
"http://es.dbpedia.org/resource/Benkovo","http://www.w3.org/2000/01/rdf-schema#comment","Benkovo es una localidad de Croacia en el municipio de Pregrada, condado de Krapina-Zagorje."
"http://es.dbpedia.org/resource/Benkovo","http://xmlns.com/foaf/0.1/name","Benkovo"
"http://es.dbpedia.org/resource/Benkovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Krapina-Zagorje"
"http://es.dbpedia.org/resource/Benkovo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benkovo"
"http://es.dbpedia.org/resource/Benkovo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Benkovo","http://es.dbpedia.org/property/cp",49218
"http://es.dbpedia.org/resource/Benkovo","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Benkovo","http://es.dbpedia.org/property/elevaciónMedia",220
"http://es.dbpedia.org/resource/Benkovo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Benkovo","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Benkovo","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Benkovo","http://es.dbpedia.org/property/mapaLoc","Croacia"
"http://es.dbpedia.org/resource/Benkovo","http://es.dbpedia.org/property/nombre","Benkovo"
"http://es.dbpedia.org/resource/Benkovo","http://es.dbpedia.org/property/nombreOficial","Benkovo"
"http://es.dbpedia.org/resource/Benkovo","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Benkovo en Croacia"
"http://es.dbpedia.org/resource/Benkovo","http://es.dbpedia.org/property/población",327
"http://es.dbpedia.org/resource/Benkovo","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Benkovo","http://es.dbpedia.org/property/prefijo",49
"http://es.dbpedia.org/resource/Benkovo","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Benkovo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Krapina-Zagorje"
"http://es.dbpedia.org/resource/Benkovo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pregrada"
"http://es.dbpedia.org/resource/Benkovo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Ciudades_y_municipios_de_Croacia"
"http://es.dbpedia.org/resource/Benkovo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
"http://es.dbpedia.org/resource/Benkovo","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Benkovo","http://dbpedia.org/ontology/wikiPageID",5958520
"http://es.dbpedia.org/resource/Benkovo","http://dbpedia.org/ontology/wikiPageRevisionID",120493415
"http://es.dbpedia.org/resource/Benkovo","http://dbpedia.org/ontology/wikiPageLength",2898
"http://es.dbpedia.org/resource/Benkovo","http://dbpedia.org/ontology/areaCode","049"
"http://es.dbpedia.org/resource/Benkovo","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Benkovo","http://dbpedia.org/ontology/populationTotal",327
"http://es.dbpedia.org/resource/Benkovo","http://dbpedia.org/ontology/postalCode","49218"
"http://es.dbpedia.org/resource/Benkovo","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Benkovo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
"http://es.dbpedia.org/resource/Benkovo","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Benkovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benkovo?oldid=120493415&ns=0"
"http://es.dbpedia.org/resource/Benkovo","http://dbpedia.org/ontology/abstract","Benkovo es una localidad de Croacia en el municipio de Pregrada, condado de Krapina-Zagorje."
