"subject","predicate","object"
"http://es.dbpedia.org/resource/Smithsonian_Miscellaneous_Collections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Smithsonian_Miscellaneous_Collections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Smithsonian_Miscellaneous_Collections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Smithsonian_Miscellaneous_Collections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Smithsonian_Miscellaneous_Collections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Smithsonian_Miscellaneous_Collections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Smithsonian_Miscellaneous_Collections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Smithsonian_Miscellaneous_Collections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Smithsonian_Miscellaneous_Collections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Smithsonian_Miscellaneous_Collections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Smithsonian_Miscellaneous_Collections","http://www.w3.org/2000/01/rdf-schema#label","Smithsonian Miscellaneous Collections"
"http://es.dbpedia.org/resource/Smithsonian_Miscellaneous_Collections","http://www.w3.org/2000/01/rdf-schema#comment","Smithsonian Miscellaneous Collections (abreviado Smithsonian Misc. Collect.)​ fue una revista con ilustraciones y descripciones botánicas que fue editada en Estados Unidos por el Instituto Smithsoniano. Se publicaron 153 números desde el año 1862 hasta 1969. Fue reemplazada por Smithsonian Contributions to Botany y ."
"http://es.dbpedia.org/resource/Smithsonian_Miscellaneous_Collections","http://xmlns.com/foaf/0.1/name","Smithsonian Miscellaneous Collections"
