"subject","predicate","object"
"http://es.dbpedia.org/resource/Uzbekistán_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Uzbekistán_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Uzbekistán_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Uzbekistán_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://www.w3.org/2000/01/rdf-schema#label","Uzbekistán en los Juegos Olímpicos de Salt Lake City 2002"
"http://es.dbpedia.org/resource/Uzbekistán_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://www.w3.org/2000/01/rdf-schema#comment","Uzbekistán estuvo representado en los Juegos Olímpicos de Salt Lake City 2002 por seis deportistas, tres hombres y tres mujeres, que compitieron en dos deportes.​ El portador de la bandera en la ceremonia de apertura fue el esquiador alpino . El equipo olímpico uzbeko no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Uzbekistán_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117grpb"
"http://es.dbpedia.org/resource/Uzbekistán_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uzbekistán_en_2002"
"http://es.dbpedia.org/resource/Uzbekistán_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uzbekistán_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Uzbekistán_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Uzbekistán_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uzbekistán_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Uzbekistán_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://es.dbpedia.org/property/atletas",6
"http://es.dbpedia.org/resource/Uzbekistán_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Uzbekistán_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://es.dbpedia.org/property/cno","UZB"
"http://es.dbpedia.org/resource/Uzbekistán_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://es.dbpedia.org/property/deportes",2
