"subject","predicate","object"
"http://es.dbpedia.org/resource/Croix_(Belfort)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Croix_(Territorio_de_Belfort)"
"http://dbpedia.org/resource/Croix,_Territoire_de_Belfort","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Croix_(Territorio_de_Belfort)"
"http://es.dbpedia.org/resource/Croix_(Territorio_de_Belfort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Croix_(Territorio_de_Belfort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Croix_(Territorio_de_Belfort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Croix_(Territorio_de_Belfort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Croix_(Territorio_de_Belfort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Croix_(Territorio_de_Belfort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Croix_(Territorio_de_Belfort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Croix_(Territorio_de_Belfort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Croix_(Territorio_de_Belfort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Croix_(Territorio_de_Belfort)","http://www.w3.org/2000/01/rdf-schema#label","Croix (Territorio de Belfort)"
"http://es.dbpedia.org/resource/Croix_(Territorio_de_Belfort)","http://www.w3.org/2000/01/rdf-schema#comment","Croix es una comuna francesa situada en el departamento del Territorio de Belfort, de la región de Borgoña-Franco Condado. Los habitantes se llaman Croyens.​"
"http://es.dbpedia.org/resource/Croix_(Territorio_de_Belfort)","http://xmlns.com/foaf/0.1/name","Croix"
"http://es.dbpedia.org/resource/Croix_(Territorio_de_Belfort)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Territorio_de_Belfort"
"http://es.dbpedia.org/resource/Croix_(Territorio_de_Belfort)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Croix_(Territorio_de_Belfort)"
"http://es.dbpedia.org/resource/Croix_(Territorio_de_Belfort)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Croix_(Territorio_de_Belfort)","http://es.dbpedia.org/property/dirigentesNombres","Claude Monnier"
"http://es.dbpedia.org/resource/Croix_(Territorio_de_Belfort)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Croix_(Territorio_de_Belfort)","http://es.dbpedia.org/property/elevaciónAlta","612 m"
"http://es.dbpedia.org/resource/Croix_(Territorio_de_Belfort)","http://es.dbpedia.org/property/elevaciónBaja","548 m"
"http://es.dbpedia.org/resource/Croix_(Territorio_de_Belfort)","http://es.dbpedia.org/property/gentilicio","Croyens"
"http://es.dbpedia.org/resource/Croix_(Territorio_de_Belfort)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Croix_(Territorio_de_Belfort)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Croix_(Territorio_de_Belfort)","http://es.dbpedia.org/property/imageninferior","Croix,_Mairie.jpg"
"http://es.dbpedia.org/resource/Croix_(Territorio_de_Belfort)","http://es.dbpedia.org/property/imageninferiorPie","Ayuntamiento."
"http://es.dbpedia.org/resource/Croix_(Territorio_de_Belfort)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Croix_(Territorio_de_Belfort)","http://es.dbpedia.org/property/nombre","Croix"
"http://es.dbpedia.org/resource/Croix_(Territorio_de_Belfort)","http://es.dbpedia.org/property/superior","Sud Territoire"
"http://es.dbpedia.org/resource/Croix_(Territorio_de_Belfort)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Borgoña-Franco_Condado"
"http://es.dbpedia.org/resource/Croix_(Territorio_de_Belfort)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Delle"
"http://es.dbpedia.org/resource/Croix_(Territorio_de_Belfort)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Territorio_de_Belfort"
"http://es.dbpedia.org/resource/Croix_(Territorio_de_Belfort)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Belfort"
"http://es.dbpedia.org/resource/Croix_(Territorio_de_Belfort)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
