"subject","predicate","object"
"http://es.wikipedia.org/wiki/Crema_Saint-Honoré","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crema_Saint-Honoré"
"http://es.dbpedia.org/resource/Crema_Chiboust","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crema_Saint-Honoré"
"http://es.dbpedia.org/resource/Crema_Saint-Honoré","http://www.w3.org/2000/01/rdf-schema#label","Crema Saint-Honoré"
"http://es.dbpedia.org/resource/Crema_Saint-Honoré","http://www.w3.org/2000/01/rdf-schema#comment","La Crema Saint-Honoré, denominada también crema chiboust, es una mezcla de una crema pastelera y un merengue italiano.​ Aligerada con clara de huevo batida. Esta crema suele saborizarse con vainilla, esencia de naranja, o licores de diversos tipos. Al ser mezclada con frutas diversas se convierte en . La denominación de la crema se debe al pastelero francés M. Chiboust que tenía su pastelería en la calle de París denominada Rue Saint-Honoré."
"http://es.dbpedia.org/resource/Crema_Saint-Honoré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingredientes_culinarios"
"http://es.dbpedia.org/resource/Crema_Saint-Honoré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Repostería"
"http://es.dbpedia.org/resource/Crema_Saint-Honoré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_Francia"
"http://es.dbpedia.org/resource/Crema_Saint-Honoré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crema_Saint-Honoré"
"http://es.dbpedia.org/resource/Crema_Saint-Honoré","http://dbpedia.org/ontology/wikiPageID",5884031
"http://es.dbpedia.org/resource/Crema_Saint-Honoré","http://dbpedia.org/ontology/wikiPageRevisionID",128453513
"http://es.dbpedia.org/resource/Crema_Saint-Honoré","http://dbpedia.org/ontology/wikiPageLength",1354
"http://es.dbpedia.org/resource/Crema_Saint-Honoré","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crema_Saint-Honoré?oldid=128453513&ns=0"
"http://es.dbpedia.org/resource/Crema_Saint-Honoré","http://dbpedia.org/ontology/abstract","La Crema Saint-Honoré, denominada también crema chiboust, es una mezcla de una crema pastelera y un merengue italiano.​ Aligerada con clara de huevo batida. Esta crema suele saborizarse con vainilla, esencia de naranja, o licores de diversos tipos. Al ser mezclada con frutas diversas se convierte en . La denominación de la crema se debe al pastelero francés M. Chiboust que tenía su pastelería en la calle de París denominada Rue Saint-Honoré."
