"subject","predicate","object"
"http://es.dbpedia.org/resource/(4163)_Saaremaa","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4164)_Shilov"
"http://dbpedia.org/resource/4164_Shilov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4164)_Shilov"
"http://es.dbpedia.org/resource/(4164)_Shilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4164)_Shilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4164)_Shilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4164)_Shilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4164)_Shilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4164)_Shilov","http://www.w3.org/2000/01/rdf-schema#label","(4164) Shilov"
"http://es.dbpedia.org/resource/(4164)_Shilov","http://www.w3.org/2000/01/rdf-schema#comment","(4164) Shilov es un asteroide perteneciente al cinturón de asteroides, de la familia asteroidal de Eunomia descubierto el 16 de octubre de 1969 por la astrónoma soviética Liudmila Chernyj desde el Observatorio Astrofísico de Crimea (República de Crimea, Rusia)."
"http://es.dbpedia.org/resource/(4164)_Shilov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Liudmila_Chernyj"
"http://es.dbpedia.org/resource/(4164)_Shilov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Eunomia"
"http://es.dbpedia.org/resource/(4164)_Shilov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1969"
"http://es.dbpedia.org/resource/(4164)_Shilov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(4164)_Shilov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4164)_Shilov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4164)_Shilov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4164)_Shilov"
"http://es.dbpedia.org/resource/(4164)_Shilov","http://es.dbpedia.org/property/afelio",3.03
"http://es.dbpedia.org/resource/(4164)_Shilov","http://es.dbpedia.org/property/anomalíaMedia",216
"http://es.dbpedia.org/resource/(4164)_Shilov","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4163)_Saaremaa"
"http://es.dbpedia.org/resource/(4164)_Shilov","http://es.dbpedia.org/property/argumentoPerihelio",220
"http://es.dbpedia.org/resource/(4164)_Shilov","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4164)_Shilov","http://es.dbpedia.org/property/descubridor","Liudmila Chernyj"
"http://es.dbpedia.org/resource/(4164)_Shilov","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(4164)_Shilov","http://es.dbpedia.org/property/excentricidad",0.15
"http://es.dbpedia.org/resource/(4164)_Shilov","http://es.dbpedia.org/property/fechaDescubrimiento",16
"http://es.dbpedia.org/resource/(4164)_Shilov","http://es.dbpedia.org/property/inclinación",12.8335
"http://es.dbpedia.org/resource/(4164)_Shilov","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(4164)_Shilov","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(4164)_Shilov","http://es.dbpedia.org/property/magnitudAbsoluta",12.1
"http://es.dbpedia.org/resource/(4164)_Shilov","http://es.dbpedia.org/property/nodoAscendente",218.2
"http://es.dbpedia.org/resource/(4164)_Shilov","http://es.dbpedia.org/property/nombre","Shilov"
"http://es.dbpedia.org/resource/(4164)_Shilov","http://es.dbpedia.org/property/nombreProvisional",1969
"http://es.dbpedia.org/resource/(4164)_Shilov","http://es.dbpedia.org/property/perihelio",2.24
"http://es.dbpedia.org/resource/(4164)_Shilov","http://es.dbpedia.org/property/periodoOrbitalSideral",1563
"http://es.dbpedia.org/resource/(4164)_Shilov","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(4164)_Shilov","http://es.dbpedia.org/property/semiejeMayor",2.64
"http://es.dbpedia.org/resource/(4164)_Shilov","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4165)_Didkovskij"
"http://es.dbpedia.org/resource/(4164)_Shilov","http://es.dbpedia.org/property/velocidadOrbitalMedia","18.34512266"
"http://es.dbpedia.org/resource/(4164)_Shilov","http://es.dbpedia.org/property/época",2.4572e+06
"http://es.dbpedia.org/resource/(4164)_Shilov","http://dbpedia.org/ontology/wikiPageID",7298884
"http://es.dbpedia.org/resource/(4164)_Shilov","http://dbpedia.org/ontology/wikiPageRevisionID",119432893
"http://es.dbpedia.org/resource/(4164)_Shilov","http://dbpedia.org/ontology/wikiPageLength",4051
"http://es.dbpedia.org/resource/(4164)_Shilov","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Liudmila_Chernyj"
"http://es.dbpedia.org/resource/(4164)_Shilov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(4164)_Shilov?oldid=119432893&ns=0"
"http://es.dbpedia.org/resource/(4164)_Shilov","http://dbpedia.org/ontology/abstract","(4164) Shilov es un asteroide perteneciente al cinturón de asteroides, de la familia asteroidal de Eunomia descubierto el 16 de octubre de 1969 por la astrónoma soviética Liudmila Chernyj desde el Observatorio Astrofísico de Crimea (República de Crimea, Rusia)."
"http://es.wikipedia.org/wiki/(4164)_Shilov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4164)_Shilov"
"http://es.dbpedia.org/resource/(4165)_Didkovskij","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4164)_Shilov"
