"subject","predicate","object"
"http://es.dbpedia.org/resource/Charlie_Hardnett","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles_Hardnett"
"http://dbpedia.org/resource/Charles_Hardnett","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Hardnett"
"http://es.wikipedia.org/wiki/Charles_Hardnett","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Hardnett"
"http://es.dbpedia.org/resource/Charles_Hardnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_Hardnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Charles_Hardnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_Hardnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_Hardnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_Hardnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_Hardnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_Hardnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_Hardnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_Hardnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_Hardnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_Hardnett","http://www.w3.org/2000/01/rdf-schema#label","Charles Hardnett"
"http://es.dbpedia.org/resource/Charles_Hardnett","http://www.w3.org/2000/01/rdf-schema#comment","Charles ""Charlie Red"" Hardnett (Atlanta, Georgia, 13 de septiembre de 1938 - Louisville, Kentucky, 6 de julio de 2019)​ fue un jugador y entrenador de baloncesto estadounidense que disputó dos temporadas en la NBA y dos más en la EPBL. Con 2,03 metros de estatura, jugaba en la posición de alero."
"http://es.dbpedia.org/resource/Charles_Hardnett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04csqkh"
"http://es.dbpedia.org/resource/Charles_Hardnett","http://xmlns.com/foaf/0.1/name","Charles Hardnett"
"http://es.dbpedia.org/resource/Charles_Hardnett","http://xmlns.com/foaf/0.1/nick","""Charlie Red"""
"http://es.dbpedia.org/resource/Charles_Hardnett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Atlanta"
"http://es.dbpedia.org/resource/Charles_Hardnett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Grambling_State_Tigers"
"http://es.dbpedia.org/resource/Charles_Hardnett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Charles_Hardnett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Baltimore_Bullets"
"http://es.dbpedia.org/resource/Charles_Hardnett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Chicago_Zephyrs"
"http://es.dbpedia.org/resource/Charles_Hardnett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Harrisburg_Patriots"
"http://es.dbpedia.org/resource/Charles_Hardnett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Scranton_Miners"
"http://es.dbpedia.org/resource/Charles_Hardnett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_Hardnett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Charles_Hardnett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_la_NCAA"
"http://es.dbpedia.org/resource/Charles_Hardnett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Hardnett"
"http://es.dbpedia.org/resource/Charles_Hardnett","http://es.dbpedia.org/property/apodo","""Charlie Red"""
"http://es.dbpedia.org/resource/Charles_Hardnett","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Charles_Hardnett","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Charles_Hardnett","http://es.dbpedia.org/property/draft",3
"http://es.dbpedia.org/resource/Charles_Hardnett","http://es.dbpedia.org/property/equipos","* Chicago Zephyrs 
* Baltimore Bullets 
* Harrisburg Patriots 
* Scranton Miners"
"http://es.dbpedia.org/resource/Charles_Hardnett","http://es.dbpedia.org/property/imagen","Charles Hardnett Zephyrs Head Shot.jpg"
"http://es.dbpedia.org/resource/Charles_Hardnett","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Charles_Hardnett","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Continental_Basketball_Association"
"http://es.dbpedia.org/resource/Charles_Hardnett","http://es.dbpedia.org/property/lugarFallecimiento","Louisville, Kentucky,"
"http://es.dbpedia.org/resource/Charles_Hardnett","http://es.dbpedia.org/property/lugarNacimiento","Atlanta, Georgia,"
"http://es.dbpedia.org/resource/Charles_Hardnett","http://es.dbpedia.org/property/nombre","Charles Hardnett"
"http://es.dbpedia.org/resource/Charles_Hardnett","http://es.dbpedia.org/property/nombrecompleto","Charles Hardnett"
"http://es.dbpedia.org/resource/Charles_Hardnett","http://es.dbpedia.org/property/número",54
"http://es.dbpedia.org/resource/Charles_Hardnett","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Charles_Hardnett","http://es.dbpedia.org/property/títulos","* Mejor quinteto de la SWAC 
* All-American de la NAIA 
* MVP de la NAIA"
"http://es.dbpedia.org/resource/Charles_Hardnett","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Grambling_State_Tigers"
"http://es.dbpedia.org/resource/Charles_Hardnett","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_Hardnett","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Louisville"
"http://es.dbpedia.org/resource/Charles_Hardnett","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Kentucky"
"http://es.dbpedia.org/resource/Charles_Hardnett","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Georgia_(estado)"
"http://es.dbpedia.org/resource/Charles_Hardnett","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Atlanta"
"http://es.dbpedia.org/resource/Charles_Hardnett","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_Hardnett","http://dbpedia.org/ontology/wikiPageID",5013500
"http://es.dbpedia.org/resource/Charles_Hardnett","http://dbpedia.org/ontology/wikiPageRevisionID",128866828
"http://es.dbpedia.org/resource/Charles_Hardnett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/historical/playerfile/index.html%3Fplayer=Charlie_Hardnett"
"http://es.dbpedia.org/resource/Charles_Hardnett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimatenba.com/fichas/estadisticas/premios/nba/jugador/CharlieHardnett-2383.html"
"http://es.dbpedia.org/resource/Charles_Hardnett","http://dbpedia.org/ontology/wikiPageLength",8106
"http://es.dbpedia.org/resource/Charles_Hardnett","http://dbpedia.org/ontology/number",54
"http://es.dbpedia.org/resource/Charles_Hardnett","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Chicago_Zephyrs"
"http://es.dbpedia.org/resource/Charles_Hardnett","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Baltimore_Bullets"
"http://es.dbpedia.org/resource/Charles_Hardnett","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Harrisburg_Patriots"
"http://es.dbpedia.org/resource/Charles_Hardnett","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Scranton_Miners"
"http://es.dbpedia.org/resource/Charles_Hardnett","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NBA"
"http://es.dbpedia.org/resource/Charles_Hardnett","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EPBL"
"http://es.dbpedia.org/resource/Charles_Hardnett","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Charles_Hardnett","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Charles_Hardnett","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Grambling_State_Tigers"
"http://es.dbpedia.org/resource/Charles_Hardnett","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_Hardnett?oldid=128866828&ns=0"
"http://es.dbpedia.org/resource/Charles_Hardnett","http://dbpedia.org/ontology/abstract","Charles ""Charlie Red"" Hardnett (Atlanta, Georgia, 13 de septiembre de 1938 - Louisville, Kentucky, 6 de julio de 2019)​ fue un jugador y entrenador de baloncesto estadounidense que disputó dos temporadas en la NBA y dos más en la EPBL. Con 2,03 metros de estatura, jugaba en la posición de alero."
