"subject","predicate","object"
"http://es.dbpedia.org/resource/Aitor_Hernández","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclocrós"
"http://es.dbpedia.org/resource/Campeonato_de_Espana_de_ciclocross","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclocrós"
"http://es.wikipedia.org/wiki/Campeonato_de_España_de_Ciclocrós","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclocrós"
"http://es.dbpedia.org/resource/Campeonato_de_Espana_de_Ciclocross","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclocrós"
"http://dbpedia.org/resource/Spanish_National_Cyclo-cross_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclocrós"
"http://es.dbpedia.org/resource/Lucía_González_(ciclista)","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclocrós"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclocrós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclocrós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclocrós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclocrós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclocrós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclocrós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclocrós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclocrós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclocrós","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de España de Ciclocrós"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclocrós","http://www.w3.org/2000/01/rdf-schema#comment","Los Campeonatos de España de ciclocrós se organizan anualmente desde el año 1940 (aunque la primera edición fue en 1929) para determinar el campeón ciclista de España de cada año, en esta modalidad ciclista. El título se otorga al vencedor de una única carrera. En los años 1936 a 1939 no se celebraron por causa de la Guerra Civil Española, y en los años 1943 y 1944 por causa de la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclocrós","http://xmlns.com/foaf/0.1/name","Campeonato de España de Ciclocrós"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclocrós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_ciclocrós"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclocrós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_profesionales_femeninas"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclocrós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_de_España_de_Ciclismo"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclocrós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_de_España_de_Ciclocrós"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclocrós","http://es.dbpedia.org/property/creación",1929
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclocrós","http://es.dbpedia.org/property/creación",1999
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclocrós","http://es.dbpedia.org/property/creación",""
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclocrós","http://es.dbpedia.org/property/deporte","ciclismo"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclocrós","http://es.dbpedia.org/property/formato","Carrera de un día"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclocrós","http://es.dbpedia.org/property/imagen","MaillotEspaña.svg"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclocrós","http://es.dbpedia.org/property/imagenPie","Maillot de campeón de España de ciclocrós"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclocrós","http://es.dbpedia.org/property/imagenTamaño",275
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclocrós","http://es.dbpedia.org/property/másVictorias","http://es.dbpedia.org/resource/Aida_Nuño"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclocrós","http://es.dbpedia.org/property/másVictorias","http://es.dbpedia.org/resource/David_Seco"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclocrós","http://es.dbpedia.org/property/másVictorias","http://es.dbpedia.org/resource/José_Luis_Talamillo"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclocrós","http://es.dbpedia.org/property/nombre","Campeonato de España de Ciclocrós"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclocrós","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ciclocrós"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclocrós","http://es.dbpedia.org/property/últimaGanadora","http://es.dbpedia.org/resource/Lucía_González_Lavado"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclocrós","http://es.dbpedia.org/property/últimoGanador","http://es.dbpedia.org/resource/Felipe_Orts"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclocrós","http://dbpedia.org/ontology/wikiPageID",869799
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclocrós","http://dbpedia.org/ontology/wikiPageRevisionID",129137451
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclocrós","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131031010454/http:/rfec.trackglobe.com/familias/Palmares%20Campeonatos%20Espa%C3%B1a%20ciclocross1.pdf"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclocrós","http://dbpedia.org/ontology/wikiPageLength",22446
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclocrós","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_de_España_de_Ciclocrós?oldid=129137451&ns=0"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclocrós","http://dbpedia.org/ontology/abstract","Los Campeonatos de España de ciclocrós se organizan anualmente desde el año 1940 (aunque la primera edición fue en 1929) para determinar el campeón ciclista de España de cada año, en esta modalidad ciclista. El título se otorga al vencedor de una única carrera. En los años 1936 a 1939 no se celebraron por causa de la Guerra Civil Española, y en los años 1943 y 1944 por causa de la Segunda Guerra Mundial. Los ciclistas más laureados son José Luis Talamillo y David Seco, con seis títulos cada uno, siendo digno de destacar el dominio aplastante de los ciclistas del norte en esta modalidad, habiendo logrado en concreto los ciclistas vascos la victoria en 53 de las 75 ediciones."
"http://es.dbpedia.org/resource/Fermín_Apalategi","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclocrós"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_ciclocross","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclocrós"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclocross","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclocrós"
