"subject","predicate","object"
"http://dbpedia.org/resource/Artichoke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cynara_scolymus"
"http://es.dbpedia.org/resource/Cynara_scolymus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cynara_scolymus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cynara_scolymus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cynara_scolymus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cynara_scolymus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cynara_scolymus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cynara_scolymus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cynara_scolymus","http://www.w3.org/2000/01/rdf-schema#label","Cynara scolymus"
"http://es.dbpedia.org/resource/Cynara_scolymus","http://www.w3.org/2000/01/rdf-schema#comment","Cynara scolymus, la alcachofera, alcachofa o alcaucil,​ entre otros numerosos nombres vernáculos, es una planta herbácea del género Cynara en la familia Asteraceae; es cultivada desde la antigüedad como alimento en climas templados."
"http://es.dbpedia.org/resource/Cynara_scolymus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047v4b"
"http://es.dbpedia.org/resource/Cynara_scolymus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1753"
"http://es.dbpedia.org/resource/Cynara_scolymus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vesícula_biliar"
