"subject","predicate","object"
"http://es.dbpedia.org/resource/OCLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/OCLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/OCLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/OCLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/OCLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/OCLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/OCLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/OCLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/OCLC","http://www.w3.org/2000/01/rdf-schema#label","OCLC"
"http://es.dbpedia.org/resource/OCLC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y9h42"
"http://es.dbpedia.org/resource/OCLC","http://xmlns.com/foaf/0.1/name","OCLC, Inc."
"http://es.dbpedia.org/resource/OCLC","http://xmlns.com/foaf/0.1/nick","OCLC"
"http://es.dbpedia.org/resource/OCLC","http://xmlns.com/foaf/0.1/homepage","http://www.oclc.org/americalatina/es/default.htm"
"http://es.dbpedia.org/resource/OCLC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1967"
"http://es.dbpedia.org/resource/OCLC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_digitales"
"http://es.dbpedia.org/resource/OCLC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigación"
"http://es.dbpedia.org/resource/OCLC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/OCLC"
"http://es.dbpedia.org/resource/OCLC","http://es.dbpedia.org/property/acrónimo","OCLC"
"http://es.dbpedia.org/resource/OCLC","http://es.dbpedia.org/property/asociados",112
"http://es.dbpedia.org/resource/OCLC","http://es.dbpedia.org/property/fundación",1967
"http://es.dbpedia.org/resource/OCLC","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Frederick_Kilgour"
"http://es.dbpedia.org/resource/OCLC","http://es.dbpedia.org/property/logo","OCLC logo.svg"
"http://es.dbpedia.org/resource/OCLC","http://es.dbpedia.org/property/nombre","OCLC, Inc."
"http://es.dbpedia.org/resource/OCLC","http://es.dbpedia.org/property/nombreLíder","Skip Prichard"
"http://es.dbpedia.org/resource/OCLC","http://es.dbpedia.org/property/nombresAnteriores","Ohio College Library Center"
"http://es.dbpedia.org/resource/OCLC","http://es.dbpedia.org/property/pieLogo","Logo de OCLC."
"http://es.dbpedia.org/resource/OCLC","http://es.dbpedia.org/property/sedeCentral",6565
"http://es.dbpedia.org/resource/OCLC","http://es.dbpedia.org/property/sitioWeb","http://www.oclc.org/americalatina/es/default.htm"
"http://es.dbpedia.org/resource/OCLC","http://es.dbpedia.org/property/tamañoLogo",150
"http://es.dbpedia.org/resource/OCLC","http://es.dbpedia.org/property/tipo","OSFL, investigación"
"http://es.dbpedia.org/resource/OCLC","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Director_ejecutivo"
"http://es.dbpedia.org/resource/OCLC","http://es.dbpedia.org/property/áreaDeInfluencia","internacional"
"http://es.dbpedia.org/resource/OCLC","http://dbpedia.org/ontology/wikiPageID",1120787
"http://es.dbpedia.org/resource/OCLC","http://dbpedia.org/ontology/wikiPageRevisionID",129582718
"http://es.dbpedia.org/resource/OCLC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oclc.org/"
"http://es.dbpedia.org/resource/OCLC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oclc.org/americalatina/es/default.htm"
"http://es.dbpedia.org/resource/OCLC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oclc.org/worldcat"
"http://es.dbpedia.org/resource/OCLC","http://dbpedia.org/ontology/wikiPageLength",4220
"http://es.dbpedia.org/resource/OCLC","http://dbpedia.org/ontology/formationYear","1967"
"http://es.dbpedia.org/resource/OCLC","http://dbpedia.org/ontology/foundingYear","1967"
"http://es.dbpedia.org/resource/OCLC","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Frederick_Kilgour"
"http://es.dbpedia.org/resource/OCLC","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/OCLC__PersonFunction__1"
"http://es.dbpedia.org/resource/OCLC","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_sin_ánimo_de_lucro"
"http://es.dbpedia.org/resource/OCLC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/OCLC?oldid=129582718&ns=0"
"http://es.dbpedia.org/resource/Ohio_College_Library_Center","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OCLC"
"http://es.dbpedia.org/resource/Todo_sabe_mejor_con_tocino","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/OCLC"
"http://es.dbpedia.org/resource/Online_Computer_Library_Center","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OCLC"
"http://es.wikipedia.org/wiki/OCLC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/OCLC"
