"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pobreza_relativa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pobreza_relativa"
"http://es.dbpedia.org/resource/Pobreza_relativa","http://www.w3.org/2000/01/rdf-schema#label","Pobreza relativa"
"http://es.dbpedia.org/resource/Pobreza_relativa","http://www.w3.org/2000/01/rdf-schema#comment","La pobreza se define como la insatisfacción de las necesidades básicas. La medida de pobreza relativa por otro lado, define la pobreza como la condición de estar debajo de un umbral relativo de pobreza. Es la falta de recursos de algunas personas que el resto de la sociedad da por hecho. Por ejemplo, si se dice: ""los hogares con un ingreso acumulado por debajo del 50% de la media del ingreso viven en la pobreza""entonces se está usando una medida relativa de pobreza. En este sistema, si el ingreso de todos aumenta y la distribución de éste no cambia entonces la tasa de pobreza tampoco cambiará."
"http://es.dbpedia.org/resource/Pobreza_relativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pobreza"
"http://es.dbpedia.org/resource/Pobreza_relativa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pobreza_relativa"
"http://es.dbpedia.org/resource/Pobreza_relativa","http://dbpedia.org/ontology/wikiPageID",97148
"http://es.dbpedia.org/resource/Pobreza_relativa","http://dbpedia.org/ontology/wikiPageRevisionID",120064990
"http://es.dbpedia.org/resource/Pobreza_relativa","http://dbpedia.org/ontology/wikiPageLength",4587
"http://es.dbpedia.org/resource/Pobreza_relativa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pobreza_relativa?oldid=120064990&ns=0"
"http://es.dbpedia.org/resource/Pobreza_relativa","http://dbpedia.org/ontology/abstract","La pobreza se define como la insatisfacción de las necesidades básicas. La medida de pobreza relativa por otro lado, define la pobreza como la condición de estar debajo de un umbral relativo de pobreza. Es la falta de recursos de algunas personas que el resto de la sociedad da por hecho. Por ejemplo, si se dice: ""los hogares con un ingreso acumulado por debajo del 50% de la media del ingreso viven en la pobreza""entonces se está usando una medida relativa de pobreza. En este sistema, si el ingreso de todos aumenta y la distribución de éste no cambia entonces la tasa de pobreza tampoco cambiará. Las medidas de pobreza relativa pueden producir resultados ""incoherentes"" cuando se mide poblaciones pequeñas o particulares. Por ejemplo, si la media del ingreso por hogar en una sociedad rica es de $1 millón cada año, entonces una familia que gane $100.000 se puede considerar como pobre en la escala de pobreza relativa, aun cuando dicha familia tendrá todas sus necesidades básicas satisfechas. Al otro extremo de la escala, si la mediana del ingreso de hogares en un barrio muy pobre comprende sólo el 50% de lo que se necesita para comprar alimentos, entonces una persona que cuyo ingreso sea igual a la media no se consideraría como pobre en la escala de pobreza relativa, aun cuando obviamente esa persona es pobre en una escala de pobreza absoluta. Las medidas de pobreza relativa son similares a las medidas de desigualdad de ingreso. Si una sociedad tiene una más equitativa del ingreso, la pobreza relativa disminuirá. Según esto, algunos argumentan que el término pobreza relativa es engañoso en sí mismo y que se debería usar mejor la medida de desigualdad o inequidad de ingreso. Bajo este argumento, si la sociedad cambiara de tal manera que se perjudicara a los individuos de alto ingreso más que a los de bajos ingresos, la pobreza relativa disminuiría, sin embargo, cada ciudadano estaría como consecuencia, más pobre. De la misma manera sucede en sentido contrario, es posible reducir la pobreza absoluta mientras se reduce la pobreza relativa."
