"subject","predicate","object"
"http://es.wikipedia.org/wiki/Es_tanzt_ein_Bi-Ba-Butzemann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Es_tanzt_ein_Bi-Ba-Butzemann"
"http://es.dbpedia.org/resource/Es_tanzt_ein_Bi-Ba-Butzemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Es_tanzt_ein_Bi-Ba-Butzemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Es_tanzt_ein_Bi-Ba-Butzemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Es_tanzt_ein_Bi-Ba-Butzemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Es_tanzt_ein_Bi-Ba-Butzemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Es_tanzt_ein_Bi-Ba-Butzemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Es_tanzt_ein_Bi-Ba-Butzemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Es_tanzt_ein_Bi-Ba-Butzemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Es_tanzt_ein_Bi-Ba-Butzemann","http://www.w3.org/2000/01/rdf-schema#label","Es tanzt ein Bi-Ba-Butzemann"
"http://es.dbpedia.org/resource/Es_tanzt_ein_Bi-Ba-Butzemann","http://www.w3.org/2000/01/rdf-schema#comment","Es tanzt ein Bi-Ba-Butzemann es una canción popular infantil de origen alemán, basada en la tradición del personaje Butzemann, una figura parecida al hombre del saco. La letra de la canción fue publicada por primera vez en 1808, en el tercer volumen de la recopilación del cancionero infantil Des Knaben Wunderhorn,​ por Clemens Brentano y Achim von Arnim,​ quienes sobre un texto escrito por Jacob Grimm, hicieron algunas variaciones.​"
"http://es.dbpedia.org/resource/Es_tanzt_ein_Bi-Ba-Butzemann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Alemania"
"http://es.dbpedia.org/resource/Es_tanzt_ein_Bi-Ba-Butzemann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_infantiles"
"http://es.dbpedia.org/resource/Es_tanzt_ein_Bi-Ba-Butzemann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_alemán"
"http://es.dbpedia.org/resource/Es_tanzt_ein_Bi-Ba-Butzemann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Es_tanzt_ein_Bi-Ba-Butzemann"
"http://es.dbpedia.org/resource/Es_tanzt_ein_Bi-Ba-Butzemann","http://es.dbpedia.org/property/apellidoEditor","Rölleke"
"http://es.dbpedia.org/resource/Es_tanzt_ein_Bi-Ba-Butzemann","http://es.dbpedia.org/property/apellidoEditor","Medek"
"http://es.dbpedia.org/resource/Es_tanzt_ein_Bi-Ba-Butzemann","http://es.dbpedia.org/property/editorial","Kiepenheuer & Witsch"
"http://es.dbpedia.org/resource/Es_tanzt_ein_Bi-Ba-Butzemann","http://es.dbpedia.org/property/fecha",1993
"http://es.dbpedia.org/resource/Es_tanzt_ein_Bi-Ba-Butzemann","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Es_tanzt_ein_Bi-Ba-Butzemann","http://es.dbpedia.org/property/isbn",9783462022940
"http://es.dbpedia.org/resource/Es_tanzt_ein_Bi-Ba-Butzemann","http://es.dbpedia.org/property/nombreEditor","Tilo"
"http://es.dbpedia.org/resource/Es_tanzt_ein_Bi-Ba-Butzemann","http://es.dbpedia.org/property/nombreEditor","Heinz"
"http://es.dbpedia.org/resource/Es_tanzt_ein_Bi-Ba-Butzemann","http://es.dbpedia.org/property/título","Das Volksliederbuch: über 300 Lieder, ihre Melodien und Geschichten"
"http://es.dbpedia.org/resource/Es_tanzt_ein_Bi-Ba-Butzemann","http://es.dbpedia.org/property/ubicación","Colonia"
"http://es.dbpedia.org/resource/Es_tanzt_ein_Bi-Ba-Butzemann","http://dbpedia.org/ontology/wikiPageID",8464208
"http://es.dbpedia.org/resource/Es_tanzt_ein_Bi-Ba-Butzemann","http://dbpedia.org/ontology/wikiPageRevisionID",118718594
"http://es.dbpedia.org/resource/Es_tanzt_ein_Bi-Ba-Butzemann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liederprojekt.org/lied30121-Es-tanzt-ein-Bi-Ba-Butzemann.html"
"http://es.dbpedia.org/resource/Es_tanzt_ein_Bi-Ba-Butzemann","http://dbpedia.org/ontology/wikiPageLength",8588
"http://es.dbpedia.org/resource/Es_tanzt_ein_Bi-Ba-Butzemann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Es_tanzt_ein_Bi-Ba-Butzemann?oldid=118718594&ns=0"
"http://es.dbpedia.org/resource/Es_tanzt_ein_Bi-Ba-Butzemann","http://dbpedia.org/ontology/abstract","Es tanzt ein Bi-Ba-Butzemann es una canción popular infantil de origen alemán, basada en la tradición del personaje Butzemann, una figura parecida al hombre del saco. La letra de la canción fue publicada por primera vez en 1808, en el tercer volumen de la recopilación del cancionero infantil Des Knaben Wunderhorn,​ por Clemens Brentano y Achim von Arnim,​ quienes sobre un texto escrito por Jacob Grimm, hicieron algunas variaciones.​"
