"subject","predicate","object"
"http://dbpedia.org/resource/Vestbygda,_Buskerud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vestbygda"
"http://es.dbpedia.org/resource/Vestbygda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vestbygda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vestbygda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vestbygda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vestbygda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vestbygda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vestbygda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vestbygda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vestbygda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vestbygda","http://www.w3.org/2000/01/rdf-schema#label","Vestbygda"
"http://es.dbpedia.org/resource/Vestbygda","http://www.w3.org/2000/01/rdf-schema#comment","Vestbygda es una localidad de la provincia de Vest-Agder en la región de Vestlandet, Noruega. A 1 de enero de 2017 tenía una población estimada de 1120 habitantes.​ Se encuentra ubicada al sur del país, junto a la costa del estrecho Skagerrak (mar del Norte)."
"http://es.dbpedia.org/resource/Vestbygda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Noruega"
"http://es.dbpedia.org/resource/Vestbygda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Vest-Agder"
"http://es.dbpedia.org/resource/Vestbygda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vestbygda"
"http://es.dbpedia.org/resource/Vestbygda","http://es.dbpedia.org/property/mapaLoc","Noruega"
"http://es.dbpedia.org/resource/Vestbygda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Vest-Agder"
"http://es.dbpedia.org/resource/Vestbygda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vestlandet"
"http://es.dbpedia.org/resource/Vestbygda","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Noruega"
"http://es.dbpedia.org/resource/Vestbygda","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Noruega"
"http://es.dbpedia.org/resource/Vestbygda","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Vestbygda","http://dbpedia.org/ontology/wikiPageID",8633133
"http://es.dbpedia.org/resource/Vestbygda","http://dbpedia.org/ontology/wikiPageRevisionID",119215076
"http://es.dbpedia.org/resource/Vestbygda","http://dbpedia.org/ontology/wikiPageLength",931
"http://es.dbpedia.org/resource/Vestbygda","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Noruega"
"http://es.dbpedia.org/resource/Vestbygda","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Organización_territorial_de_Noruega"
"http://es.dbpedia.org/resource/Vestbygda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vestbygda?oldid=119215076&ns=0"
"http://es.dbpedia.org/resource/Vestbygda","http://dbpedia.org/ontology/abstract","Vestbygda es una localidad de la provincia de Vest-Agder en la región de Vestlandet, Noruega. A 1 de enero de 2017 tenía una población estimada de 1120 habitantes.​ Se encuentra ubicada al sur del país, junto a la costa del estrecho Skagerrak (mar del Norte)."
"http://es.wikipedia.org/wiki/Vestbygda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vestbygda"
"http://dbpedia.org/resource/Vestbygd,_Vest-Agder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vestbygda"
