"subject","predicate","object"
"http://es.wikipedia.org/wiki/Urban_Champion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Urban_Champion"
"http://es.dbpedia.org/resource/Urban_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Urban_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Urban_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Urban_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Urban_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Urban_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Urban_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Urban_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Urban_Champion","http://www.w3.org/2000/01/rdf-schema#label","Urban Champion"
"http://es.dbpedia.org/resource/Urban_Champion","http://www.w3.org/2000/01/rdf-schema#comment","Urban Champion (アーバンチャンピオン) es un juego de lucha de dos jugadores distribuido por Nintendo en . Este se inspiró en el título de Game & Watch de 1984, Boxing (también conocido como Punch-Out!!), el cual fue el primer juego de peleas de Nintendo, también su primer y único juego en LCD de peleas. Urban Champion es el primer videojuego de lucha en 2D de Nintendo, cual fue previo al juego de lucha que define la lucha en 2D moderna, Street Fighter II de Capcom."
"http://es.dbpedia.org/resource/Urban_Champion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bp9x"
"http://es.dbpedia.org/resource/Urban_Champion","http://xmlns.com/foaf/0.1/name","Urban Champion"
"http://es.dbpedia.org/resource/Urban_Champion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1984"
"http://es.dbpedia.org/resource/Urban_Champion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Nintendo"
"http://es.dbpedia.org/resource/Urban_Champion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_arcade"
"http://es.dbpedia.org/resource/Urban_Champion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Consola_Virtual"
"http://es.dbpedia.org/resource/Urban_Champion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_Entertainment_System"
"http://es.dbpedia.org/resource/Urban_Champion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_lucha"
"http://es.dbpedia.org/resource/Urban_Champion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Urban_Champion"
"http://es.dbpedia.org/resource/Urban_Champion","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Nintendo_Research_&_Development_1"
"http://es.dbpedia.org/resource/Urban_Champion","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Nintendo"
"http://es.dbpedia.org/resource/Urban_Champion","http://es.dbpedia.org/property/entradas","control"
"http://es.dbpedia.org/resource/Urban_Champion","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Cartucho_(informática)"
"http://es.dbpedia.org/resource/Urban_Champion","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_lucha"
"http://es.dbpedia.org/resource/Urban_Champion","http://es.dbpedia.org/property/lanzamiento","Consola Virtual"
"http://es.dbpedia.org/resource/Urban_Champion","http://es.dbpedia.org/property/lanzamiento","NES"
"http://es.dbpedia.org/resource/Urban_Champion","http://es.dbpedia.org/property/lanzamiento","(NA) 1 de agosto, 1986"
"http://es.dbpedia.org/resource/Urban_Champion","http://es.dbpedia.org/property/lanzamiento","(JPN) 14 de noviembre, 1984"
"http://es.dbpedia.org/resource/Urban_Champion","http://es.dbpedia.org/property/modo","Multijugador"
"http://es.dbpedia.org/resource/Urban_Champion","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Urban_Champion","http://es.dbpedia.org/property/nombre","Urban Champion"
"http://es.dbpedia.org/resource/Urban_Champion","http://dbpedia.org/ontology/wikiPageID",2462729
"http://es.dbpedia.org/resource/Urban_Champion","http://dbpedia.org/ontology/wikiPageRevisionID",122517393
"http://es.dbpedia.org/resource/Urban_Champion","http://dbpedia.org/ontology/wikiPageLength",3857
"http://es.dbpedia.org/resource/Urban_Champion","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Nintendo_Research_&_Development_1"
"http://es.dbpedia.org/resource/Urban_Champion","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Nintendo"
"http://es.dbpedia.org/resource/Urban_Champion","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Cartucho_(informática)"
"http://es.dbpedia.org/resource/Urban_Champion","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_de_peleas"
"http://es.dbpedia.org/resource/Urban_Champion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Urban_Champion?oldid=122517393&ns=0"
"http://es.dbpedia.org/resource/Urban_Champion","http://dbpedia.org/ontology/abstract","Urban Champion (アーバンチャンピオン) es un juego de lucha de dos jugadores distribuido por Nintendo en . Este se inspiró en el título de Game & Watch de 1984, Boxing (también conocido como Punch-Out!!), el cual fue el primer juego de peleas de Nintendo, también su primer y único juego en LCD de peleas. Urban Champion es el primer videojuego de lucha en 2D de Nintendo, cual fue previo al juego de lucha que define la lucha en 2D moderna, Street Fighter II de Capcom."
"http://dbpedia.org/resource/Urban_Champion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Urban_Champion"
