"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Fulford","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Fulford_(Yorkshire_del_Norte)"
"http://dbpedia.org/resource/Fulford,_North_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fulford_(Yorkshire_del_Norte)"
"http://es.wikipedia.org/wiki/Fulford_(Yorkshire_del_Norte)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fulford_(Yorkshire_del_Norte)"
"http://es.dbpedia.org/resource/Fulford_(Yorkshire_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fulford_(Yorkshire_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fulford_(Yorkshire_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fulford_(Yorkshire_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fulford_(Yorkshire_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fulford_(Yorkshire_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fulford_(Yorkshire_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fulford_(Yorkshire_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fulford_(Yorkshire_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fulford_(Yorkshire_del_Norte)","http://www.w3.org/2000/01/rdf-schema#label","Fulford (Yorkshire del Norte)"
"http://es.dbpedia.org/resource/Fulford_(Yorkshire_del_Norte)","http://www.w3.org/2000/01/rdf-schema#comment","Fulford es una parroquia civil y un pueblo de la autoridad unitaria de York, en el condado ceremonial de Yorkshire del Norte (Inglaterra)."
"http://es.dbpedia.org/resource/Fulford_(Yorkshire_del_Norte)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028c32"
"http://es.dbpedia.org/resource/Fulford_(Yorkshire_del_Norte)","http://xmlns.com/foaf/0.1/name","Fulford"
"http://es.dbpedia.org/resource/Fulford_(Yorkshire_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_civiles_de_Yorkshire_del_Norte"
"http://es.dbpedia.org/resource/Fulford_(Yorkshire_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Yorkshire_del_Norte"
"http://es.dbpedia.org/resource/Fulford_(Yorkshire_del_Norte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fulford_(Yorkshire_del_Norte)"
"http://es.dbpedia.org/resource/Fulford_(Yorkshire_del_Norte)","http://es.dbpedia.org/property/códigoPostal","YO10"
"http://es.dbpedia.org/resource/Fulford_(Yorkshire_del_Norte)","http://es.dbpedia.org/property/densidad",41587
"http://es.dbpedia.org/resource/Fulford_(Yorkshire_del_Norte)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_media_de_Greenwich"
"http://es.dbpedia.org/resource/Fulford_(Yorkshire_del_Norte)","http://es.dbpedia.org/property/horarioVerano","BST"
"http://es.dbpedia.org/resource/Fulford_(Yorkshire_del_Norte)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Fulford_(Yorkshire_del_Norte)","http://es.dbpedia.org/property/mapaLoc","Yorkshire del Norte"
"http://es.dbpedia.org/resource/Fulford_(Yorkshire_del_Norte)","http://es.dbpedia.org/property/nombre","Fulford"
"http://es.dbpedia.org/resource/Fulford_(Yorkshire_del_Norte)","http://es.dbpedia.org/property/nombreCompleto","Fulford"
"http://es.dbpedia.org/resource/Fulford_(Yorkshire_del_Norte)","http://es.dbpedia.org/property/pieDeImagen","Vista de una calle de Fulford."
"http://es.dbpedia.org/resource/Fulford_(Yorkshire_del_Norte)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Fulford en Yorkshire del Norte."
"http://es.dbpedia.org/resource/Fulford_(Yorkshire_del_Norte)","http://es.dbpedia.org/property/población",2595
"http://es.dbpedia.org/resource/Fulford_(Yorkshire_del_Norte)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Fulford_(Yorkshire_del_Norte)","http://es.dbpedia.org/property/prefijoTelefónico",1904
"http://es.dbpedia.org/resource/Fulford_(Yorkshire_del_Norte)","http://es.dbpedia.org/property/superficie",624
"http://es.dbpedia.org/resource/Fulford_(Yorkshire_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/York"
"http://es.dbpedia.org/resource/Fulford_(Yorkshire_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Yorkshire_y_Humber"
"http://es.dbpedia.org/resource/Fulford_(Yorkshire_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yorkshire_del_Norte"
"http://es.dbpedia.org/resource/Fulford_(Yorkshire_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Fulford_(Yorkshire_del_Norte)","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Fulford_(Yorkshire_del_Norte)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/Fulford_(Yorkshire_del_Norte)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Fulford_(Yorkshire_del_Norte)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Fulford_(Yorkshire_del_Norte)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Autoridad_unitaria"
"http://es.dbpedia.org/resource/Fulford_(Yorkshire_del_Norte)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_ceremoniales_de_Inglaterra"
"http://es.dbpedia.org/resource/Fulford_(Yorkshire_del_Norte)","http://es.dbpedia.org/property/unidad","Parroquia civil y pueblo"
"http://es.dbpedia.org/resource/Fulford_(Yorkshire_del_Norte)","http://dbpedia.org/ontology/wikiPageID",4895193
"http://es.dbpedia.org/resource/Fulford_(Yorkshire_del_Norte)","http://dbpedia.org/ontology/wikiPageRevisionID",126797806
"http://es.dbpedia.org/resource/Fulford_(Yorkshire_del_Norte)","http://dbpedia.org/ontology/wikiPageLength",4167
"http://es.dbpedia.org/resource/Fulford_(Yorkshire_del_Norte)","http://dbpedia.org/ontology/areaCode","01904"
"http://es.dbpedia.org/resource/Fulford_(Yorkshire_del_Norte)","http://dbpedia.org/ontology/populationTotal",2595
"http://es.dbpedia.org/resource/Fulford_(Yorkshire_del_Norte)","http://dbpedia.org/ontology/postalCode","YO10"
"http://es.dbpedia.org/resource/Fulford_(Yorkshire_del_Norte)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Fulford_(Yorkshire_del_Norte)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Fulford_(Yorkshire_del_Norte)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_medio_de_Greenwich"
"http://es.dbpedia.org/resource/Fulford_(Yorkshire_del_Norte)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/British_Summer_Time"
"http://es.dbpedia.org/resource/Fulford_(Yorkshire_del_Norte)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Parroquia_(civil)"
