"subject","predicate","object"
"http://es.dbpedia.org/resource/Anisodus_tanguticus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Anisodus"
"http://es.dbpedia.org/resource/Anisodus_tanguticus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Anisodus"
"http://dbpedia.org/resource/Anisodus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anisodus"
"http://es.wikipedia.org/wiki/Anisodus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anisodus"
"http://es.dbpedia.org/resource/Anisodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anisodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anisodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Anisodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anisodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Anisodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Anisodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anisodus","http://www.w3.org/2000/01/rdf-schema#label","Anisodus"
"http://es.dbpedia.org/resource/Anisodus","http://www.w3.org/2000/01/rdf-schema#comment","Anisodus es un género perteneciente a la subfamilia Solanoideae, incluida en la familia de las solanáceas (Solanaceae). Comprende 4 especies nativas de China, India e Himalaya.​"
"http://es.dbpedia.org/resource/Anisodus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fz4z7"
"http://es.dbpedia.org/resource/Anisodus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anisodus"
"http://es.dbpedia.org/resource/Anisodus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anisodus"
"http://es.dbpedia.org/resource/Anisodus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Anisodus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Anisodus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Solanaceae"
"http://es.dbpedia.org/resource/Anisodus","http://es.dbpedia.org/property/genus","Anisodus"
"http://es.dbpedia.org/resource/Anisodus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Curt_Polycarp_Joachim_Sprengel"
"http://es.dbpedia.org/resource/Anisodus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Heinrich_Friedrich_Link"
"http://es.dbpedia.org/resource/Anisodus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1824"
"http://es.dbpedia.org/resource/Anisodus","http://es.dbpedia.org/property/imageCaption","A. luridus"
"http://es.dbpedia.org/resource/Anisodus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Solanales"
"http://es.dbpedia.org/resource/Anisodus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Anisodus","http://es.dbpedia.org/property/subdivision","Véase el texto"
"http://es.dbpedia.org/resource/Anisodus","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Anisodus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Solanoideae"
"http://es.dbpedia.org/resource/Anisodus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Hyoscyameae"
"http://es.dbpedia.org/resource/Anisodus","http://dbpedia.org/ontology/wikiPageID",1480009
"http://es.dbpedia.org/resource/Anisodus","http://dbpedia.org/ontology/wikiPageRevisionID",120849890
"http://es.dbpedia.org/resource/Anisodus","http://dbpedia.org/ontology/wikiPageLength",2172
"http://es.dbpedia.org/resource/Anisodus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Anisodus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Anisodus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hyoscyameae"
"http://es.dbpedia.org/resource/Anisodus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Solanoideae"
"http://es.dbpedia.org/resource/Anisodus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Solanaceae"
"http://es.dbpedia.org/resource/Anisodus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Anisodus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Solanales"
"http://es.dbpedia.org/resource/Anisodus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anisodus?oldid=120849890&ns=0"
"http://es.dbpedia.org/resource/Anisodus","http://dbpedia.org/ontology/abstract","Anisodus es un género perteneciente a la subfamilia Solanoideae, incluida en la familia de las solanáceas (Solanaceae). Comprende 4 especies nativas de China, India e Himalaya.​"
