"subject","predicate","object"
"http://es.dbpedia.org/resource/Radar_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Radar_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Radar_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Radar_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Radar_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Radar_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Radar_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Radar_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Radar_Love","http://www.w3.org/2000/01/rdf-schema#label","Radar Love"
"http://es.dbpedia.org/resource/Radar_Love","http://www.w3.org/2000/01/rdf-schema#comment","""Radar Love"" es una canción de la banda de rock holandesa Golden Earring. El sencillo escaló a la posición #10 en el Top 100 de Cash Box y al puesto #13 en la lista Billboard de los Estados Unidos. También logró ubicarse en el Top 10 en otros países, incluyendo el Reino Unido, Australia, Alemania y España."
"http://es.dbpedia.org/resource/Radar_Love","http://xmlns.com/foaf/0.1/name","Radar Love"
"http://es.dbpedia.org/resource/Radar_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1973"
"http://es.dbpedia.org/resource/Radar_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1973"
"http://es.dbpedia.org/resource/Radar_Love","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radar_Love"
"http://es.dbpedia.org/resource/Radar_Love","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Golden_Earring"
"http://es.dbpedia.org/resource/Radar_Love","http://es.dbpedia.org/property/discográfica","Polydor"
"http://es.dbpedia.org/resource/Radar_Love","http://es.dbpedia.org/property/duración","381.0"
"http://es.dbpedia.org/resource/Radar_Love","http://es.dbpedia.org/property/escritor","George Kooymans/Barry Hay"
"http://es.dbpedia.org/resource/Radar_Love","http://es.dbpedia.org/property/grabación",1973
"http://es.dbpedia.org/resource/Radar_Love","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Radar_Love","http://es.dbpedia.org/property/ladoB","""The Song Is Over"" , ""Just Like Vince Taylor"""
"http://es.dbpedia.org/resource/Radar_Love","http://es.dbpedia.org/property/nombre","Radar Love"
"http://es.dbpedia.org/resource/Radar_Love","http://es.dbpedia.org/property/productor","Golden Earring"
"http://es.dbpedia.org/resource/Radar_Love","http://es.dbpedia.org/property/publicación",1973
"http://es.dbpedia.org/resource/Radar_Love","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Radar_Love","http://es.dbpedia.org/property/álbum","Moontan"
"http://es.dbpedia.org/resource/Radar_Love","http://dbpedia.org/ontology/wikiPageID",7543937
"http://es.dbpedia.org/resource/Radar_Love","http://dbpedia.org/ontology/wikiPageRevisionID",119440434
"http://es.dbpedia.org/resource/Radar_Love","http://dbpedia.org/ontology/Work/runtime","6.35"
"http://es.dbpedia.org/resource/Radar_Love","http://dbpedia.org/ontology/wikiPageLength",1911
"http://es.dbpedia.org/resource/Radar_Love","http://dbpedia.org/ontology/bSide","""The Song Is Over"" (Reino Unido), ""Just Like Vince Taylor"" (Estados Unidos)"
"http://es.dbpedia.org/resource/Radar_Love","http://dbpedia.org/ontology/runtime",381.0
"http://es.dbpedia.org/resource/Radar_Love","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Radar_Love","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Golden_Earring"
"http://es.dbpedia.org/resource/Radar_Love","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Golden_Earring"
"http://es.dbpedia.org/resource/Radar_Love","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radar_Love?oldid=119440434&ns=0"
"http://es.dbpedia.org/resource/Radar_Love","http://dbpedia.org/ontology/abstract","""Radar Love"" es una canción de la banda de rock holandesa Golden Earring. El sencillo escaló a la posición #10 en el Top 100 de Cash Box y al puesto #13 en la lista Billboard de los Estados Unidos. También logró ubicarse en el Top 10 en otros países, incluyendo el Reino Unido, Australia, Alemania y España."
"http://es.dbpedia.org/resource/Baby_Driver","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Radar_Love"
"http://dbpedia.org/resource/Radar_Love","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Radar_Love"
"http://es.wikipedia.org/wiki/Radar_Love","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radar_Love"
