"subject","predicate","object"
"http://es.dbpedia.org/resource/Salies-de-Béarn","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Salies-de-Béarn"
"http://es.dbpedia.org/resource/Saint-Pé-de-Léren","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Salies-de-Béarn"
"http://es.dbpedia.org/resource/CC_de_Salies-de-Béarn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Salies-de-Béarn"
"http://es.dbpedia.org/resource/District_du_canton_de_Salies-de-Béarn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Salies-de-Béarn"
"http://es.dbpedia.org/resource/Communauté_de_communes_de_Salies-de-Béarn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Salies-de-Béarn"
"http://es.dbpedia.org/resource/Comunidad_de_municipios_de_Salies-de-Béarn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Salies-de-Béarn"
"http://es.wikipedia.org/wiki/Comunidad_de_comunas_de_Salies-de-Béarn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Salies-de-Béarn"
"http://es.dbpedia.org/resource/Carresse-Cassaber","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Salies-de-Béarn"
"http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Salies-de-Béarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Salies-de-Béarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Salies-de-Béarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Salies-de-Béarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Salies-de-Béarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Salies-de-Béarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
