"subject","predicate","object"
"http://es.dbpedia.org/resource/Mártir","http://www.w3.org/2000/01/rdf-schema#label","Mártir"
"http://es.dbpedia.org/resource/Mártir","http://www.w3.org/2000/01/rdf-schema#comment","Un mártir (del griego «μάρτυς, -υρος», «testigo») es una persona que sufre persecución y muerte por defender una causa, generalmente religiosa, aunque también creencias o convicciones, con lo que da «testimonio» de su adhesión a ella."
"http://es.dbpedia.org/resource/Mártir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_fp"
"http://es.dbpedia.org/resource/Mártir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires"
"http://es.dbpedia.org/resource/Mártir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquetipos_junguianos"
"http://es.dbpedia.org/resource/Mártir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eclesiología"
"http://es.dbpedia.org/resource/Mártir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_religiosa"
"http://es.dbpedia.org/resource/Mártir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mártir"
"http://es.dbpedia.org/resource/Mártir","http://es.dbpedia.org/property/autor","Guzmán Garrido, Vicente"
"http://es.dbpedia.org/resource/Mártir","http://es.dbpedia.org/property/autor","Aznar Bastías, Francisco"
"http://es.dbpedia.org/resource/Mártir","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Mártir","http://es.dbpedia.org/property/editorial","Encuentro"
"http://es.dbpedia.org/resource/Mártir","http://es.dbpedia.org/property/editorial","Ediciones Palabra"
"http://es.dbpedia.org/resource/Mártir","http://es.dbpedia.org/property/editorial","Editorial Edice"
"http://es.dbpedia.org/resource/Mártir","http://es.dbpedia.org/property/isbn",9788474906882
"http://es.dbpedia.org/resource/Mártir","http://es.dbpedia.org/property/isbn",978
