"subject","predicate","object"
"http://dbpedia.org/resource/Coelenterazine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coelenteracina"
"http://es.wikipedia.org/wiki/Coelenteracina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coelenteracina"
"http://es.dbpedia.org/resource/Coelenteracina","http://www.w3.org/2000/01/rdf-schema#label","Coelenteracina"
"http://es.dbpedia.org/resource/Coelenteracina","http://www.w3.org/2000/01/rdf-schema#comment","Coelenteracina es una luciferina, la molécula emisora de luz, que se encuentra en muchos organismos acuáticos de unos siete filos.​​ es el sustrato de muchos luciferasas y fotoproteínas incluyendo luciferasa de Renilla reniformis (Rluc), Gaussia luciferas (Gluc), aequorina y obelina.​"
"http://es.dbpedia.org/resource/Coelenteracina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q9ftq"
"http://es.dbpedia.org/resource/Coelenteracina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioluminiscencia"
"http://es.dbpedia.org/resource/Coelenteracina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coelenteracina"
"http://es.dbpedia.org/resource/Coelenteracina","http://dbpedia.org/ontology/wikiPageID",5117943
"http://es.dbpedia.org/resource/Coelenteracina","http://dbpedia.org/ontology/wikiPageRevisionID",125591356
"http://es.dbpedia.org/resource/Coelenteracina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081227142306/http:/bmbiris.bmb.uga.edu/wampler/biolum/gfp/"
"http://es.dbpedia.org/resource/Coelenteracina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lifesci.ucsb.edu/~biolum/chem/detail1.html"
"http://es.dbpedia.org/resource/Coelenteracina","http://dbpedia.org/ontology/wikiPageLength",5102
"http://es.dbpedia.org/resource/Coelenteracina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coelenteracina?oldid=125591356&ns=0"
"http://es.dbpedia.org/resource/Coelenteracina","http://dbpedia.org/ontology/abstract","Coelenteracina es una luciferina, la molécula emisora de luz, que se encuentra en muchos organismos acuáticos de unos siete filos.​​ es el sustrato de muchos luciferasas y fotoproteínas incluyendo luciferasa de Renilla reniformis (Rluc), Gaussia luciferas (Gluc), aequorina y obelina.​"
