"subject","predicate","object"
"http://es.dbpedia.org/resource/Franklin_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Franklin_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Franklin_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Franklin_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Franklin_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Franklin_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Franklin_Storm","http://www.w3.org/2000/01/rdf-schema#label","Franklin Storm"
"http://es.dbpedia.org/resource/Franklin_Storm","http://www.w3.org/2000/01/rdf-schema#comment","Franklin Storm es un personaje ficticio que aparece en los cómics estadounidenses publicados por Marvel Comics."
"http://es.dbpedia.org/resource/Franklin_Storm","http://xmlns.com/foaf/0.1/name","Reg E. Cathey(2015)"
"http://es.dbpedia.org/resource/Franklin_Storm","http://xmlns.com/foaf/0.1/name","Franklin Storm"
"http://es.dbpedia.org/resource/Franklin_Storm","http://xmlns.com/foaf/0.1/nick","Dr. Franklin Storm"
"http://es.dbpedia.org/resource/Franklin_Storm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Los_4_Fantásticos"
"http://es.dbpedia.org/resource/Franklin_Storm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Jack_Kirby"
"http://es.dbpedia.org/resource/Franklin_Storm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_ficticios"
"http://es.dbpedia.org/resource/Franklin_Storm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Franklin_Storm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Stan_Lee"
"http://es.dbpedia.org/resource/Franklin_Storm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franklin_Storm"
"http://es.dbpedia.org/resource/Franklin_Storm","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Reg_E._Cathey"
