"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Poste_Monaco","http://www.w3.org/2000/01/rdf-schema#label","La Poste Monaco"
"http://es.dbpedia.org/resource/La_Poste_Monaco","http://www.w3.org/2000/01/rdf-schema#comment","La Poste Monaco​​ es el nombre que recibe el servicio postal del Principado de Mónaco, fue fundado en 1937, y su sede se localiza en el Palais de la Scala 1, Avenida Henri Dunant. El servicio postal de Mónaco se compone de siete filiales a lo interno del principado: El servicio postal en el Principado de Mónaco comienza gracias a Francia en el siglo XVII. Las primeras estampillas en Mónaco se imprimen sólo en 1885 bajo el gobierno del príncipe Carlos III. El servicio postal fue establecido sólo en 1937 bajo el mandato de Luis II."
"http://es.dbpedia.org/resource/La_Poste_Monaco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dllwdv"
"http://es.dbpedia.org/resource/La_Poste_Monaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Correo_de_Mónaco"
"http://es.dbpedia.org/resource/La_Poste_Monaco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Poste_Monaco"
"http://es.dbpedia.org/resource/La_Poste_Monaco","http://dbpedia.org/ontology/wikiPageID",4902376
"http://es.dbpedia.org/resource/La_Poste_Monaco","http://dbpedia.org/ontology/wikiPageRevisionID",121039232
"http://es.dbpedia.org/resource/La_Poste_Monaco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lapostemonaco.mc/"
"http://es.dbpedia.org/resource/La_Poste_Monaco","http://dbpedia.org/ontology/wikiPageLength",1697
"http://es.dbpedia.org/resource/La_Poste_Monaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Poste_Monaco?oldid=121039232&ns=0"
"http://es.dbpedia.org/resource/La_Poste_Monaco","http://dbpedia.org/ontology/abstract","La Poste Monaco​​ es el nombre que recibe el servicio postal del Principado de Mónaco, fue fundado en 1937, y su sede se localiza en el Palais de la Scala 1, Avenida Henri Dunant. El servicio postal de Mónaco se compone de siete filiales a lo interno del principado: 
* Monte-Carlo: Avenue de l'Ermitage (sede central, Avenida del Ermitage ) 
* Monaco Condamine: Chemin de la Turbie 
* Monaco-Ville: Place de la Mairie (Plaza del Ayuntamiento) 
* Monte-Carlo Moulins: Rue des Orchidèes (Calle de las Orquídeas) 
* Monaco Fontvielle: Place du Campanile Saint-Nicholas (San Nicólas) 
* Monte-Carlo Larvotto: Avenue Principesse Grâce (Avenida Princesa Grace) 
* Monaco Herculis: Rue de la Colle (Calle de la Colle) El servicio postal en el Principado de Mónaco comienza gracias a Francia en el siglo XVII. Las primeras estampillas en Mónaco se imprimen sólo en 1885 bajo el gobierno del príncipe Carlos III. El servicio postal fue establecido sólo en 1937 bajo el mandato de Luis II."
"http://dbpedia.org/resource/La_Poste_Monaco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Poste_Monaco"
"http://es.wikipedia.org/wiki/La_Poste_Monaco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Poste_Monaco"
