"subject","predicate","object"
"http://es.dbpedia.org/resource/Hojaldrina","http://www.w3.org/2000/01/rdf-schema#label","Hojaldrina"
"http://es.dbpedia.org/resource/Hojaldrina","http://www.w3.org/2000/01/rdf-schema#comment","La hojaldrina es un dulce navideño típico de Andalucía y de España."
"http://es.dbpedia.org/resource/Hojaldrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_navideña"
"http://es.dbpedia.org/resource/Hojaldrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Andalucía"
"http://es.dbpedia.org/resource/Hojaldrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_España"
"http://es.dbpedia.org/resource/Hojaldrina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hojaldrina"
"http://es.dbpedia.org/resource/Hojaldrina","http://dbpedia.org/ontology/wikiPageID",4387310
"http://es.dbpedia.org/resource/Hojaldrina","http://dbpedia.org/ontology/wikiPageRevisionID",121781871
"http://es.dbpedia.org/resource/Hojaldrina","http://dbpedia.org/ontology/wikiPageLength",982
"http://es.dbpedia.org/resource/Hojaldrina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hojaldrina?oldid=121781871&ns=0"
"http://es.dbpedia.org/resource/Hojaldrina","http://dbpedia.org/ontology/abstract","La hojaldrina es un dulce navideño típico de Andalucía y de España."
"http://es.dbpedia.org/resource/Hojaldrinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hojaldrina"
"http://es.wikipedia.org/wiki/Hojaldrina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hojaldrina"
