"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Timor_Oriental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Timor_Oriental"
"http://es.dbpedia.org/resource/Organización_territorial_de_Timor_Oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Timor_Oriental"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Timor_Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Timor_Oriental","http://www.w3.org/2000/01/rdf-schema#label","Organización territorial de Timor Oriental"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Timor_Oriental","http://www.w3.org/2004/02/skos/core#prefLabel","Organización territorial de Timor Oriental"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Timor_Oriental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Timor_Oriental"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Timor_Oriental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Timor_Oriental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_por_país"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Timor_Oriental","http://dbpedia.org/ontology/wikiPageID",796861
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Timor_Oriental","http://dbpedia.org/ontology/wikiPageRevisionID",65239472
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Timor_Oriental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organización_territorial_de_Timor_Oriental?oldid=65239472&ns=14"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Timor_Oriental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Timor_Oriental"
