"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Avenida_José_Miguel_Carrera","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Departamental_(estación)"
"http://es.dbpedia.org/resource/Departamental_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Departamental_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Departamental_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Departamental_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Departamental_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Departamental_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Departamental_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Departamental_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Departamental_(estación)","http://www.w3.org/2000/01/rdf-schema#label","Departamental (estación)"
"http://es.dbpedia.org/resource/Departamental_(estación)","http://www.w3.org/2000/01/rdf-schema#comment","Departamental es una estación ferroviaria que forma parte de la Línea 2 del Metro de Santiago de Chile. Se encuentra subterránea entre las estaciones Lo Vial y Ciudad del Niño bajo la Gran Avenida a la altura del Paradero 12, en la comuna de San Miguel."
"http://es.dbpedia.org/resource/Departamental_(estación)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkj4nl"
"http://es.dbpedia.org/resource/Departamental_(estación)","http://xmlns.com/foaf/0.1/name","Departamental"
"http://es.dbpedia.org/resource/Departamental_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_2_del_Metro_de_Santiago"
"http://es.dbpedia.org/resource/Departamental_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Santiago_inauguradas_en_1978"
"http://es.dbpedia.org/resource/Departamental_(estación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamental_(estación)"
"http://es.dbpedia.org/resource/Departamental_(estación)","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Departamental_(estación)","http://es.dbpedia.org/property/anterior","Lo Vial"
"http://es.dbpedia.org/resource/Departamental_(estación)","http://es.dbpedia.org/property/colorTexto","black"
"http://es.dbpedia.org/resource/Departamental_(estación)","http://es.dbpedia.org/property/colorTítulo","#ffad00"
"http://es.dbpedia.org/resource/Departamental_(estación)","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/San_Miguel_(Chile)"
"http://es.dbpedia.org/resource/Departamental_(estación)","http://es.dbpedia.org/property/dirección","Calle 1"
"http://es.dbpedia.org/resource/Departamental_(estación)","http://es.dbpedia.org/property/dirección","Gran Avenida () con"
"http://es.dbpedia.org/resource/Departamental_(estación)","http://es.dbpedia.org/property/imagen","--01-02"
"http://es.dbpedia.org/resource/Departamental_(estación)","http://es.dbpedia.org/property/inaugurada",21
"http://es.dbpedia.org/resource/Departamental_(estación)","http://es.dbpedia.org/property/línea",20
"http://es.dbpedia.org/resource/Departamental_(estación)","http://es.dbpedia.org/property/línea",15
"http://es.dbpedia.org/resource/Departamental_(estación)","http://es.dbpedia.org/property/nombre","Departamental"
"http://es.dbpedia.org/resource/Departamental_(estación)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Metro_de_Santiago"
"http://es.dbpedia.org/resource/Departamental_(estación)","http://es.dbpedia.org/property/piedefoto","Estación Departamental"
"http://es.dbpedia.org/resource/Departamental_(estación)","http://es.dbpedia.org/property/servicios",25
"http://es.dbpedia.org/resource/Departamental_(estación)","http://es.dbpedia.org/property/siguiente","Ciudad del Niño"
"http://es.dbpedia.org/resource/Departamental_(estación)","http://es.dbpedia.org/property/tamañoDeFoto",300
"http://es.dbpedia.org/resource/Departamental_(estación)","http://es.dbpedia.org/property/tipoUso","Simbología hasta 1997"
"http://es.dbpedia.org/resource/Departamental_(estación)","http://es.dbpedia.org/property/tipoUso","Clasificación"
"http://es.dbpedia.org/resource/Departamental_(estación)","http://es.dbpedia.org/property/tipoUso","Posición"
"http://es.dbpedia.org/resource/Departamental_(estación)","http://es.dbpedia.org/property/uso",130
"http://es.dbpedia.org/resource/Departamental_(estación)","http://es.dbpedia.org/property/uso","Subterránea"
"http://es.dbpedia.org/resource/Departamental_(estación)","http://es.dbpedia.org/property/uso","Un número 12 dentro de un rectángulo"
"http://es.dbpedia.org/resource/Departamental_(estación)","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Departamental_(estación)","http://dbpedia.org/ontology/wikiPageID",191523
"http://es.dbpedia.org/resource/Departamental_(estación)","http://dbpedia.org/ontology/wikiPageRevisionID",130493613
"http://es.dbpedia.org/resource/Departamental_(estación)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metrosantiago.cl"
"http://es.dbpedia.org/resource/Departamental_(estación)","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Handicap_reverse_12px.svg%7Csinmarco%7C18x18px"
"http://es.dbpedia.org/resource/Departamental_(estación)","http://dbpedia.org/ontology/wikiPageLength",6778
"http://es.dbpedia.org/resource/Departamental_(estación)","http://dbpedia.org/ontology/address","Gran Avenida((Paradero 12)) con"
"http://es.dbpedia.org/resource/Departamental_(estación)","http://dbpedia.org/ontology/address","Calle 1"
"http://es.dbpedia.org/resource/Departamental_(estación)","http://dbpedia.org/ontology/openingYear","0021"
"http://es.dbpedia.org/resource/Departamental_(estación)","http://dbpedia.org/ontology/railwayPlatforms","2"
"http://es.dbpedia.org/resource/Departamental_(estación)","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/San_Miguel_(Chile)"
"http://es.dbpedia.org/resource/Departamental_(estación)","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Metro_de_Santiago"
"http://es.dbpedia.org/resource/Departamental_(estación)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Ciudad_del_Niño_(estación)"
"http://es.dbpedia.org/resource/Departamental_(estación)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Lo_Vial_(estación)"
"http://es.dbpedia.org/resource/Departamental_(estación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Departamental_(estación)?oldid=130493613&ns=0"
"http://es.dbpedia.org/resource/Departamental_(estación)","http://dbpedia.org/ontology/abstract","Departamental es una estación ferroviaria que forma parte de la Línea 2 del Metro de Santiago de Chile. Se encuentra subterránea entre las estaciones Lo Vial y Ciudad del Niño bajo la Gran Avenida a la altura del Paradero 12, en la comuna de San Miguel."
"http://dbpedia.org/resource/Departamental_metro_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Departamental_(estación)"
"http://es.dbpedia.org/resource/Avenida_Departamental","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Departamental_(estación)"
"http://es.dbpedia.org/resource/Ciudad_del_Niño_(estación)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Departamental_(estación)"
"http://es.dbpedia.org/resource/Anillo_interior_de_Santiago","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Departamental_(estación)"
"http://es.wikipedia.org/wiki/Departamental_(estación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Departamental_(estación)"
"http://es.dbpedia.org/resource/Museo_a_Cielo_Abierto_en_San_Miguel","http://es.dbpedia.org/property/metro","http://es.dbpedia.org/resource/Departamental_(estación)"
"http://es.dbpedia.org/resource/Museo_a_Cielo_Abierto_en_San_Miguel","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Departamental_(estación)"
"http://es.dbpedia.org/resource/Lo_Vial_(estación)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Departamental_(estación)"
