"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_PFC_Etar_1924_Veliko_Tarnovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_PFC_Etar_1924_Veliko_Tarnovo","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del PFC Etar 1924 Veliko Tarnovo"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_PFC_Etar_1924_Veliko_Tarnovo","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del PFC Etar 1924 Veliko Tarnovo"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_PFC_Etar_1924_Veliko_Tarnovo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_PFC_Etar_1924_Veliko_Tarnovo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Veliko_Tarnovo"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_PFC_Etar_1924_Veliko_Tarnovo","http://dbpedia.org/ontology/wikiPageID",6081406
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_PFC_Etar_1924_Veliko_Tarnovo","http://dbpedia.org/ontology/wikiPageRevisionID",130547379
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_PFC_Etar_1924_Veliko_Tarnovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_PFC_Etar_1924_Veliko_Tarnovo?oldid=130547379&ns=14"
"http://es.dbpedia.org/resource/Tsanko_Tsvetanov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_PFC_Etar_1924_Veliko_Tarnovo"
"http://es.dbpedia.org/resource/Faysal_Shayesteh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_PFC_Etar_1924_Veliko_Tarnovo"
"http://es.dbpedia.org/resource/Ivailo_Petev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_PFC_Etar_1924_Veliko_Tarnovo"
