"subject","predicate","object"
"http://es.dbpedia.org/resource/Maxey_sur-Meuse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maxey-sur-Meuse"
"http://es.dbpedia.org/resource/Maxey_sur_Meuse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maxey-sur-Meuse"
"http://dbpedia.org/resource/Maxey-sur-Meuse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maxey-sur-Meuse"
"http://es.wikipedia.org/wiki/Maxey-sur-Meuse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maxey-sur-Meuse"
"http://es.dbpedia.org/resource/Maxey-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Maxey-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Maxey-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maxey-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Maxey-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Maxey-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Maxey-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Maxey-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Maxey-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Maxey-sur-Meuse","http://www.w3.org/2000/01/rdf-schema#label","Maxey-sur-Meuse"
"http://es.dbpedia.org/resource/Maxey-sur-Meuse","http://www.w3.org/2000/01/rdf-schema#comment","Maxey-sur-Meuse  es una población y comuna francesa, en la región de Lorena, departamento de Vosgos, en el distrito de Neufchâteau y cantón de Coussey."
"http://es.dbpedia.org/resource/Maxey-sur-Meuse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgvfm"
"http://es.dbpedia.org/resource/Maxey-sur-Meuse","http://xmlns.com/foaf/0.1/name","Maxey-sur-Meuse"
"http://es.dbpedia.org/resource/Maxey-sur-Meuse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Mosa_de_Francia"
