"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_municipales_del_Cuzco_de_2010","http://es.dbpedia.org/property/partido2Coalición","http://es.dbpedia.org/resource/Movimiento_Regional_Tawantinsuyo"
"http://es.dbpedia.org/resource/Elecciones_municipales_del_Cuzco_de_2014","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Movimiento_Regional_Tawantinsuyo"
"http://es.dbpedia.org/resource/Elecciones_municipales_del_Cuzco_de_2018","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Movimiento_Regional_Tawantinsuyo"
"http://es.dbpedia.org/resource/Elecciones_municipales_del_Cuzco_de_2018","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Movimiento_Regional_Tawantinsuyo"
"http://es.dbpedia.org/resource/Elecciones_regionales_del_Cuzco_de_2010","http://es.dbpedia.org/property/partido2Coalición","http://es.dbpedia.org/resource/Movimiento_Regional_Tawantinsuyo"
"http://es.dbpedia.org/resource/Elecciones_regionales_del_Cuzco_de_2014","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Movimiento_Regional_Tawantinsuyo"
"http://es.dbpedia.org/resource/Ricardo_Valderrama_Fernández","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Movimiento_Regional_Tawantinsuyo"
"http://es.dbpedia.org/resource/Víctor_Boluarte_Medina","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Movimiento_Regional_Tawantinsuyo"
"http://es.dbpedia.org/resource/Movimiento_Regional_Tawantinsuyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Movimiento_Regional_Tawantinsuyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Movimiento_Regional_Tawantinsuyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Movimiento_Regional_Tawantinsuyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Movimiento_Regional_Tawantinsuyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Movimiento_Regional_Tawantinsuyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Movimiento_Regional_Tawantinsuyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Movimiento_Regional_Tawantinsuyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Movimiento_Regional_Tawantinsuyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Movimiento_Regional_Tawantinsuyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Movimiento_Regional_Tawantinsuyo","http://www.w3.org/2000/01/rdf-schema#label","Movimiento Regional Tawantinsuyo"
"http://es.dbpedia.org/resource/Movimiento_Regional_Tawantinsuyo","http://www.w3.org/2000/01/rdf-schema#comment","El Movimiento Regional Tawantinsuyo es una organización política peruana inscrita desde el año 2007. Tiene un carácter de movimiento regional circunscrito al departamento del Cusco​. Actualmente tiene 91 autoridades electas: 4 consejeros regionales en el , 2 alcaldes provinciales (Cusco y Canchis), 19 regidores provinciales, 12 alcaldes distritales y 54 regidores distritales​."
"http://es.dbpedia.org/resource/Movimiento_Regional_Tawantinsuyo","http://xmlns.com/foaf/0.1/name","Movimiento Regional Tawantinsuyo"
"http://es.dbpedia.org/resource/Movimiento_Regional_Tawantinsuyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_regionales_de_Perú"
"http://es.dbpedia.org/resource/Movimiento_Regional_Tawantinsuyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Perú"
"http://es.dbpedia.org/resource/Movimiento_Regional_Tawantinsuyo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Movimiento_Regional_Tawantinsuyo"
