"subject","predicate","object"
"http://dbpedia.org/resource/Cerro_Negro_mine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cerro_Negro_(mina)"
"http://es.dbpedia.org/resource/Cerro_Negro_(Mina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerro_Negro_(mina)"
"http://es.wikipedia.org/wiki/Cerro_Negro_(mina)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerro_Negro_(mina)"
"http://es.dbpedia.org/resource/Cerro_Negro_(mina)","http://www.w3.org/2000/01/rdf-schema#label","Cerro Negro (mina)"
"http://es.dbpedia.org/resource/Cerro_Negro_(mina)","http://www.w3.org/2000/01/rdf-schema#comment","El yacimiento Cerro Negro está ubicado en cercanías de la ciudad de Perito Moreno, en el departamento Lago Buenos Aires, provincia de Santa Cruz, en la patagonia argentina.El reservorio está situado en el noroeste de la región conocida como Macizo del Deseado,​ un distrito geológico de unos 75 000 km2 de gran potencialidad, considerado de “interés especial minero” por la Legislatura de la Provincia de Santa Cruz.​"
"http://es.dbpedia.org/resource/Cerro_Negro_(mina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minas_de_la_provincia_de_Santa_Cruz_(Argentina)"
"http://es.dbpedia.org/resource/Cerro_Negro_(mina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Deseado"
"http://es.dbpedia.org/resource/Cerro_Negro_(mina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerro_Negro_(mina)"
"http://es.dbpedia.org/resource/Cerro_Negro_(mina)","http://es.dbpedia.org/property/extracción",4000
"http://es.dbpedia.org/resource/Cerro_Negro_(mina)","http://es.dbpedia.org/property/pozos",6
"http://es.dbpedia.org/resource/Cerro_Negro_(mina)","http://es.dbpedia.org/property/anterioresPropietarios","Goldcorp Inc.

Andean Resources Ltd"
"http://es.dbpedia.org/resource/Cerro_Negro_(mina)","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Cerro_Negro_(mina)","http://es.dbpedia.org/property/fechaInicio",2003
"http://es.dbpedia.org/resource/Cerro_Negro_(mina)","http://es.dbpedia.org/property/mapaLoc","Provincia de Santa Cruz"
"http://es.dbpedia.org/resource/Cerro_Negro_(mina)","http://es.dbpedia.org/property/materias","http://es.dbpedia.org/resource/Oro"
"http://es.dbpedia.org/resource/Cerro_Negro_(mina)","http://es.dbpedia.org/property/materias","http://es.dbpedia.org/resource/Plata"
"http://es.dbpedia.org/resource/Cerro_Negro_(mina)","http://es.dbpedia.org/property/método","Trituración, molienda y lixiviación"
"http://es.dbpedia.org/resource/Cerro_Negro_(mina)","http://es.dbpedia.org/property/nombre","Cerro Negro"
"http://es.dbpedia.org/resource/Cerro_Negro_(mina)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Cerro_Negro_(mina)","http://es.dbpedia.org/property/propietario","Newmont Inc."
"http://es.dbpedia.org/resource/Cerro_Negro_(mina)","http://es.dbpedia.org/property/reservas",526
"http://es.dbpedia.org/resource/Cerro_Negro_(mina)","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_Lago_Buenos_Aires"
"http://es.dbpedia.org/resource/Cerro_Negro_(mina)","http://es.dbpedia.org/property/tipo","Minería"
"http://es.dbpedia.org/resource/Cerro_Negro_(mina)","http://es.dbpedia.org/property/vida",23
"http://es.dbpedia.org/resource/Cerro_Negro_(mina)","http://es.dbpedia.org/property/yacimiento","Explotación combinada subterránea y a cielo abierto"
"http://es.dbpedia.org/resource/Cerro_Negro_(mina)","http://es.dbpedia.org/property/área","250.0"
"http://es.dbpedia.org/resource/Cerro_Negro_(mina)","http://dbpedia.org/ontology/wikiPageID",7148714
"http://es.dbpedia.org/resource/Cerro_Negro_(mina)","http://dbpedia.org/ontology/wikiPageRevisionID",129663820
"http://es.dbpedia.org/resource/Cerro_Negro_(mina)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goldcorp.com/"
"http://es.dbpedia.org/resource/Cerro_Negro_(mina)","http://dbpedia.org/ontology/wikiPageLength",7872
"http://es.dbpedia.org/resource/Cerro_Negro_(mina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerro_Negro_(mina)?oldid=129663820&ns=0"
"http://es.dbpedia.org/resource/Cerro_Negro_(mina)","http://dbpedia.org/ontology/abstract","El yacimiento Cerro Negro está ubicado en cercanías de la ciudad de Perito Moreno, en el departamento Lago Buenos Aires, provincia de Santa Cruz, en la patagonia argentina.El reservorio está situado en el noroeste de la región conocida como Macizo del Deseado,​ un distrito geológico de unos 75 000 km2 de gran potencialidad, considerado de “interés especial minero” por la Legislatura de la Provincia de Santa Cruz.​"
