"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_de_Pekín-Nanyuan","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Fengtai"
"http://es.dbpedia.org/resource/Fengtai","http://www.w3.org/2000/01/rdf-schema#label","Fengtai"
"http://es.dbpedia.org/resource/Fengtai","http://www.w3.org/2000/01/rdf-schema#comment","Fengtái (en chino:丰台区, chino tradicional:豐台區, pinyin:Fēngtái qū). Es uno de los 16 distritos de la ciudad de Pekín, República Popular China. Localizado al sur de la ciudad, tiene una superficie de 306 kilómetros cuadrados y una población de 2.100.000. Este distrito fue construido en 1952."
"http://es.dbpedia.org/resource/Fengtai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047t_p"
"http://es.dbpedia.org/resource/Fengtai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Pekín"
"http://es.dbpedia.org/resource/Fengtai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fengtai"
"http://es.dbpedia.org/resource/Fengtai","http://dbpedia.org/ontology/wikiPageID",4764227
"http://es.dbpedia.org/resource/Fengtai","http://dbpedia.org/ontology/wikiPageRevisionID",118999922
"http://es.dbpedia.org/resource/Fengtai","http://dbpedia.org/ontology/wikiPageLength",1088
"http://es.dbpedia.org/resource/Fengtai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fengtai?oldid=118999922&ns=0"
"http://es.dbpedia.org/resource/Fengtai","http://dbpedia.org/ontology/abstract","Fengtái (en chino:丰台区, chino tradicional:豐台區, pinyin:Fēngtái qū). Es uno de los 16 distritos de la ciudad de Pekín, República Popular China. Localizado al sur de la ciudad, tiene una superficie de 306 kilómetros cuadrados y una población de 2.100.000. Este distrito fue construido en 1952."
"http://es.dbpedia.org/resource/Estación_de_Pekín_Oeste","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Fengtai"
"http://es.wikipedia.org/wiki/Fengtai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fengtai"
"http://es.dbpedia.org/resource/Estación_de_Pekín_Sur","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Fengtai"
"http://dbpedia.org/resource/Fengtai_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fengtai"
