"subject","predicate","object"
"http://es.dbpedia.org/resource/Fabrizio_Santafede","http://www.w3.org/2000/01/rdf-schema#label","Fabrizio Santafede"
"http://es.dbpedia.org/resource/Fabrizio_Santafede","http://www.w3.org/2000/01/rdf-schema#comment","Fabrizio Santafede (Nápoles, 1560-Nápoles, 1633) fue un pintor italiano, activo durante el último manierismo y el barroco incipiente."
"http://es.dbpedia.org/resource/Fabrizio_Santafede","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r46c7"
"http://es.dbpedia.org/resource/Fabrizio_Santafede","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_manieristas"
"http://es.dbpedia.org/resource/Fabrizio_Santafede","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_barroco"
"http://es.dbpedia.org/resource/Fabrizio_Santafede","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Fabrizio_Santafede","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Fabrizio_Santafede","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nápoles"
"http://es.dbpedia.org/resource/Fabrizio_Santafede","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fabrizio_Santafede"
"http://es.dbpedia.org/resource/Fabrizio_Santafede","http://es.dbpedia.org/property/apellidos","Farquhar"
"http://es.dbpedia.org/resource/Fabrizio_Santafede","http://es.dbpedia.org/property/año",1855
"http://es.dbpedia.org/resource/Fabrizio_Santafede","http://es.dbpedia.org/property/editor","Ralph Nicholson Wornum"
"http://es.dbpedia.org/resource/Fabrizio_Santafede","http://es.dbpedia.org/property/editorial","Woodfall & Kinder, Angel Court, Skinner Street, London; digitalizado por Googlebooks a partir de la copia de la Oxford University el 27 de junio de 2006"
"http://es.dbpedia.org/resource/Fabrizio_Santafede","http://es.dbpedia.org/property/nombre","Maria"
"http://es.dbpedia.org/resource/Fabrizio_Santafede","http://es.dbpedia.org/property/páginas","página 159"
"http://es.dbpedia.org/resource/Fabrizio_Santafede","http://es.dbpedia.org/property/título","Biographical catalogue of the principal Italian painters"
"http://es.dbpedia.org/resource/Fabrizio_Santafede","http://es.dbpedia.org/property/url","http://books.google.com/books%3Fq=intitle:Wornum+intitle:principal+intitle:painters"
"http://es.dbpedia.org/resource/Fabrizio_Santafede","http://dbpedia.org/ontology/wikiPageID",2731307
"http://es.dbpedia.org/resource/Fabrizio_Santafede","http://dbpedia.org/ontology/wikiPageRevisionID",124329004
"http://es.dbpedia.org/resource/Fabrizio_Santafede","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fq=intitle:Wornum+intitle:principal+intitle:painters"
"http://es.dbpedia.org/resource/Fabrizio_Santafede","http://dbpedia.org/ontology/wikiPageLength",3237
"http://es.dbpedia.org/resource/Fabrizio_Santafede","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fabrizio_Santafede?oldid=124329004&ns=0"
"http://es.dbpedia.org/resource/Fabrizio_Santafede","http://dbpedia.org/ontology/abstract","Fabrizio Santafede (Nápoles, 1560-Nápoles, 1633) fue un pintor italiano, activo durante el último manierismo y el barroco incipiente."
"http://es.wikipedia.org/wiki/Fabrizio_Santafede","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fabrizio_Santafede"
"http://dbpedia.org/resource/Fabrizio_Santafede","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fabrizio_Santafede"
