"subject","predicate","object"
"http://es.dbpedia.org/resource/Abu_Issa_Muhammad_ibn_Harun_al-Warraq","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ibn_al-Warraq"
"http://es.dbpedia.org/resource/Muhammad_al-Warraq","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ibn_al-Warraq"
"http://es.dbpedia.org/resource/Muhammad_al_Warraq","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ibn_al-Warraq"
"http://es.dbpedia.org/resource/Ibn_al-Warraq","http://www.w3.org/2000/01/rdf-schema#label","Ibn al-Warraq"
"http://es.dbpedia.org/resource/Ibn_al-Warraq","http://www.w3.org/2000/01/rdf-schema#comment","Abu Issa Muhammad ibn Harun al-Warraq (en árabe, أبو عيسى محمد ابن هارون الوراق), conocido como ibn al-Warraq fue un estudioso escéptico y crítico del Islam del siglo IX. Era maestro y amigo de Ibn al-Rawandi en cuya obra El Libro de la Esmeralda aparece mencionado.​ Algunas fuentes musulmanas lo han descrito como musulmán y otros como maniqueo. El erudito moderno del Corán y crítico del Islam Ibn Warraq, deriva su pseudónimo de al-Warraq.​"
"http://es.dbpedia.org/resource/Ibn_al-Warraq","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cdrkk"
"http://es.dbpedia.org/resource/Ibn_al-Warraq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agnósticos_de_Arabia"
"http://es.dbpedia.org/resource/Ibn_al-Warraq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_IX"
"http://es.dbpedia.org/resource/Ibn_al-Warraq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crítica_al_islamismo"
"http://es.dbpedia.org/resource/Ibn_al-Warraq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ibn_al-Warraq"
"http://es.dbpedia.org/resource/Ibn_al-Warraq","http://dbpedia.org/ontology/wikiPageID",5870544
"http://es.dbpedia.org/resource/Ibn_al-Warraq","http://dbpedia.org/ontology/wikiPageRevisionID",88652797
"http://es.dbpedia.org/resource/Ibn_al-Warraq","http://dbpedia.org/ontology/wikiPageLength",2986
"http://es.dbpedia.org/resource/Ibn_al-Warraq","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ibn_al-Warraq?oldid=88652797&ns=0"
"http://es.dbpedia.org/resource/Ibn_al-Warraq","http://dbpedia.org/ontology/abstract","Abu Issa Muhammad ibn Harun al-Warraq (en árabe, أبو عيسى محمد ابن هارون الوراق), conocido como ibn al-Warraq fue un estudioso escéptico y crítico del Islam del siglo IX. Era maestro y amigo de Ibn al-Rawandi en cuya obra El Libro de la Esmeralda aparece mencionado.​ Algunas fuentes musulmanas lo han descrito como musulmán y otros como maniqueo. El erudito moderno del Corán y crítico del Islam Ibn Warraq, deriva su pseudónimo de al-Warraq.​"
"http://es.wikipedia.org/wiki/Ibn_al-Warraq","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ibn_al-Warraq"
"http://dbpedia.org/resource/Abu_Isa_al-Warraq","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ibn_al-Warraq"
