"subject","predicate","object"
"http://es.dbpedia.org/resource/Stefania_D'Amario","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Europea"
"http://es.dbpedia.org/resource/Europea","http://www.w3.org/2000/01/rdf-schema#label","Europea"
"http://es.dbpedia.org/resource/Europea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j9z"
"http://es.dbpedia.org/resource/Europea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Europea"
"http://es.dbpedia.org/resource/Europea","http://dbpedia.org/ontology/wikiPageID",58624
"http://es.dbpedia.org/resource/Europea","http://dbpedia.org/ontology/wikiPageRevisionID",877393
"http://es.dbpedia.org/resource/Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Europea","http://dbpedia.org/ontology/wikiPageLength",20
"http://es.dbpedia.org/resource/Europea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Europea?oldid=877393&ns=0"
"http://es.dbpedia.org/resource/Vasiliki_Maliaros","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Europea"
"http://es.wikipedia.org/wiki/Europea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Europea"
