"subject","predicate","object"
"http://es.dbpedia.org/resource/Rhinella_arunco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhinella_arunco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rhinella_arunco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Rhinella_arunco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rhinella_arunco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhinella_arunco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhinella_arunco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhinella_arunco","http://www.w3.org/2000/01/rdf-schema#label","Rhinella arunco"
"http://es.dbpedia.org/resource/Rhinella_arunco","http://www.w3.org/2000/01/rdf-schema#comment","Rhinella arunco o Bufo arunco (Bufo Arunco Schneider), conocido localmente como sapo de rulo es una especie de anfibio anuro perteneciente a la familia Bufonidae. Es endémica de Chile. Su hábitat natural está en las zonas de arbustos, ríos, riachuelos, pantanos de agua dulce, estanques naturales y de acuicultura, excavaciones abiertas y tierras de regadío. La observación durante el día se dificulta porque tiende a ocultarse bajo las rocas o en pequeñas cuevas. Durante la noche suele alejarse bastante de los cursos de agua y recorrer sectores tierra adentro.​"
"http://es.dbpedia.org/resource/Rhinella_arunco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0vzl"
"http://es.dbpedia.org/resource/Rhinella_arunco","http://xmlns.com/foaf/0.1/name","Rhinella arunco"
"http://es.dbpedia.org/resource/Rhinella_arunco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Molina"
"http://es.dbpedia.org/resource/Rhinella_arunco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_endémicos_de_Chile"
"http://es.dbpedia.org/resource/Rhinella_arunco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhinella"
"http://es.dbpedia.org/resource/Rhinella_arunco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1782"
"http://es.dbpedia.org/resource/Rhinella_arunco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhinella_arunco"
"http://es.dbpedia.org/resource/Rhinella_arunco","http://es.dbpedia.org/property/binomial","Rhinella arunco"
"http://es.dbpedia.org/resource/Rhinella_arunco","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Rhinella_arunco","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Rhinella_arunco","http://es.dbpedia.org/property/color","Pink"
"http://es.dbpedia.org/resource/Rhinella_arunco","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Rhinella_arunco","http://es.dbpedia.org/property/genus","Rhinella"
"http://es.dbpedia.org/resource/Rhinella_arunco","http://es.dbpedia.org/property/imageCaption","Rhinella arunco, Reserva nacional Río Clarillo, Chile"
"http://es.dbpedia.org/resource/Rhinella_arunco","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Rhinella_arunco","http://es.dbpedia.org/property/name","Rhinella arunco"
"http://es.dbpedia.org/resource/Rhinella_arunco","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Rhinella_arunco","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rhinella_arunco","http://es.dbpedia.org/property/rangeMap","mapa rhinella arunco.svg"
"http://es.dbpedia.org/resource/Rhinella_arunco","http://es.dbpedia.org/property/rangeMapCaption","Ubicación de la especie dentro de Chile, según datos de la IUCN."
"http://es.dbpedia.org/resource/Rhinella_arunco","http://es.dbpedia.org/property/rangeMapWidth",150
