"subject","predicate","object"
"http://es.wikipedia.org/wiki/Enriqueta_Capdevila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enriqueta_Capdevila"
"http://es.dbpedia.org/resource/Enriqueta_Capdevila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enriqueta_Capdevila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enriqueta_Capdevila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enriqueta_Capdevila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enriqueta_Capdevila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enriqueta_Capdevila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enriqueta_Capdevila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enriqueta_Capdevila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enriqueta_Capdevila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enriqueta_Capdevila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enriqueta_Capdevila","http://www.w3.org/2000/01/rdf-schema#label","Enriqueta Capdevila"
"http://es.dbpedia.org/resource/Enriqueta_Capdevila","http://www.w3.org/2000/01/rdf-schema#comment","Enriqueta Capdevila Gras​ (Reus, Tarragona, 15 de julio de 1934-11 de marzo de 2019)​, fue una maestra, pedagoga y catequista española."
"http://es.dbpedia.org/resource/Enriqueta_Capdevila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Enriqueta_Capdevila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Enriqueta_Capdevila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_España"
"http://es.dbpedia.org/resource/Enriqueta_Capdevila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Reus"
"http://es.dbpedia.org/resource/Enriqueta_Capdevila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Cataluña"
"http://es.dbpedia.org/resource/Enriqueta_Capdevila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_de_España"
"http://es.dbpedia.org/resource/Enriqueta_Capdevila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesoras_de_España"
"http://es.dbpedia.org/resource/Enriqueta_Capdevila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enriqueta_Capdevila"
"http://es.dbpedia.org/resource/Enriqueta_Capdevila","http://es.dbpedia.org/property/lugarDeNacimiento","Reus, Tarragona"
"http://es.dbpedia.org/resource/Enriqueta_Capdevila","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Enriqueta_Capdevila","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tarragona"
"http://es.dbpedia.org/resource/Enriqueta_Capdevila","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reus"
"http://es.dbpedia.org/resource/Enriqueta_Capdevila","http://dbpedia.org/ontology/wikiPageID",8850628
"http://es.dbpedia.org/resource/Enriqueta_Capdevila","http://dbpedia.org/ontology/wikiPageRevisionID",128494576
"http://es.dbpedia.org/resource/Enriqueta_Capdevila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edicionssaragossa.cat/ca/autors/27-entrevista-amb-lautora-enriqueta-capdevila.html"
"http://es.dbpedia.org/resource/Enriqueta_Capdevila","http://dbpedia.org/ontology/wikiPageLength",4573
"http://es.dbpedia.org/resource/Enriqueta_Capdevila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enriqueta_Capdevila?oldid=128494576&ns=0"
"http://es.dbpedia.org/resource/Enriqueta_Capdevila","http://dbpedia.org/ontology/abstract","Enriqueta Capdevila Gras​ (Reus, Tarragona, 15 de julio de 1934-11 de marzo de 2019)​, fue una maestra, pedagoga y catequista española."
