"subject","predicate","object"
"http://dbpedia.org/resource/Thorius_boreas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thorius_boreas"
"http://es.wikipedia.org/wiki/Thorius_boreas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thorius_boreas"
"http://es.dbpedia.org/resource/Thorius_boreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thorius_boreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Thorius_boreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Thorius_boreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Thorius_boreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Thorius_boreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thorius_boreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Thorius_boreas","http://www.w3.org/2000/01/rdf-schema#label","Thorius boreas"
"http://es.dbpedia.org/resource/Thorius_boreas","http://www.w3.org/2000/01/rdf-schema#comment","Thorius boreas es una especie de salamandras en la familia Plethodontidae.Es endémica de México. Su hábitat natural son los montanos húmedos tropicales o subtropicales.Está amenazada de extinción debido a la destrucción de su hábitat ."
"http://es.dbpedia.org/resource/Thorius_boreas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w3scb"
"http://es.dbpedia.org/resource/Thorius_boreas","http://xmlns.com/foaf/0.1/name","Thorius boreas"
"http://es.dbpedia.org/resource/Thorius_boreas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxones_con_nombres_de_la_mitología_clásica"
"http://es.dbpedia.org/resource/Thorius_boreas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thorius"
"http://es.dbpedia.org/resource/Thorius_boreas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_México"
"http://es.dbpedia.org/resource/Thorius_boreas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thorius_boreas"
"http://es.dbpedia.org/resource/Thorius_boreas","http://es.dbpedia.org/property/binomial","Thorius boreas"
"http://es.dbpedia.org/resource/Thorius_boreas","http://es.dbpedia.org/property/binomialAuthority","Hanken & Wake, 1994"
"http://es.dbpedia.org/resource/Thorius_boreas","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Thorius_boreas","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Plethodontidae"
"http://es.dbpedia.org/resource/Thorius_boreas","http://es.dbpedia.org/property/genus","Thorius"
"http://es.dbpedia.org/resource/Thorius_boreas","http://es.dbpedia.org/property/name","Thorius boreas"
"http://es.dbpedia.org/resource/Thorius_boreas","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Thorius_boreas","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Thorius_boreas","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Thorius_boreas","http://es.dbpedia.org/property/species","T. boreas"
"http://es.dbpedia.org/resource/Thorius_boreas","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Thorius_boreas","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Thorius_boreas","http://dbpedia.org/ontology/wikiPageID",4034268
"http://es.dbpedia.org/resource/Thorius_boreas","http://dbpedia.org/ontology/wikiPageRevisionID",120787582
"http://es.dbpedia.org/resource/Thorius_boreas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/59409/all"
"http://es.dbpedia.org/resource/Thorius_boreas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Thorius_boreas","http://dbpedia.org/ontology/wikiPageLength",1195
"http://es.dbpedia.org/resource/Thorius_boreas","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Thorius_boreas","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Thorius_boreas","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Thorius_boreas","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Plethodontidae"
"http://es.dbpedia.org/resource/Thorius_boreas","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Thorius"
"http://es.dbpedia.org/resource/Thorius_boreas","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Thorius_boreas","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Thorius_boreas","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Thorius_boreas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thorius_boreas?oldid=120787582&ns=0"
"http://es.dbpedia.org/resource/Thorius_boreas","http://dbpedia.org/ontology/abstract","Thorius boreas es una especie de salamandras en la familia Plethodontidae.Es endémica de México. Su hábitat natural son los montanos húmedos tropicales o subtropicales.Está amenazada de extinción debido a la destrucción de su hábitat ."
