"subject","predicate","object"
"http://es.dbpedia.org/resource/Elena_Álvarez_Mellado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elena_Álvarez_Mellado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elena_Álvarez_Mellado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elena_Álvarez_Mellado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elena_Álvarez_Mellado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elena_Álvarez_Mellado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elena_Álvarez_Mellado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elena_Álvarez_Mellado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elena_Álvarez_Mellado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elena_Álvarez_Mellado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elena_Álvarez_Mellado","http://www.w3.org/2000/01/rdf-schema#label","Elena Álvarez Mellado"
"http://es.dbpedia.org/resource/Elena_Álvarez_Mellado","http://www.w3.org/2000/01/rdf-schema#comment","Elena Álvarez Mellado (Madrid, 1987) es una lingüista computacional y divulgadora española."
"http://es.dbpedia.org/resource/Elena_Álvarez_Mellado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_de_Educación_a_Distancia"
"http://es.dbpedia.org/resource/Elena_Álvarez_Mellado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Elena_Álvarez_Mellado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Elena_Álvarez_Mellado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_lingüistas"
"http://es.dbpedia.org/resource/Elena_Álvarez_Mellado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elena_Álvarez_Mellado"
"http://es.dbpedia.org/resource/Elena_Álvarez_Mellado","http://dbpedia.org/ontology/wikiPageID",8350416
"http://es.dbpedia.org/resource/Elena_Álvarez_Mellado","http://dbpedia.org/ontology/wikiPageRevisionID",124674230
"http://es.dbpedia.org/resource/Elena_Álvarez_Mellado","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Be_o-y10bj8"
"http://es.dbpedia.org/resource/Elena_Álvarez_Mellado","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=oBjx1iDO8jc"
"http://es.dbpedia.org/resource/Elena_Álvarez_Mellado","http://dbpedia.org/ontology/wikiPageExternalLink","http://fundeu.es/aracne/"
"http://es.dbpedia.org/resource/Elena_Álvarez_Mellado","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=v994qTtZvrk"
"http://es.dbpedia.org/resource/Elena_Álvarez_Mellado","http://dbpedia.org/ontology/wikiPageLength",6315
"http://es.dbpedia.org/resource/Elena_Álvarez_Mellado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elena_Álvarez_Mellado?oldid=124674230&ns=0"
"http://es.dbpedia.org/resource/Elena_Álvarez_Mellado","http://dbpedia.org/ontology/abstract","Elena Álvarez Mellado (Madrid, 1987) es una lingüista computacional y divulgadora española."
"http://es.dbpedia.org/resource/Álvarez_Mellado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elena_Álvarez_Mellado"
"http://es.wikipedia.org/wiki/Elena_Álvarez_Mellado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elena_Álvarez_Mellado"
