"subject","predicate","object"
"http://dbpedia.org/resource/Jewelry_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jewelry_Trade_Center"
"http://es.dbpedia.org/resource/Jewelry_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jewelry_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jewelry_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jewelry_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Jewelry_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jewelry_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Jewelry_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Jewelry_Trade_Center","http://www.w3.org/2000/01/rdf-schema#label","Jewelry Trade Center"
"http://es.dbpedia.org/resource/Jewelry_Trade_Center","http://www.w3.org/2000/01/rdf-schema#comment","El Jewelry Trade Center es un rascacielos de uso mixto de 59 plantas situado en el distrito de piedras preciosas de  Road en Bangkok, Tailandia. Diseñado por Hellmuth, Obata and Kassabaum, el edificio fue completado en 1996. Es actualmente el octavo edificio más alto de Tailandia. Fue el edificio más alto de Tailandia cuando se completó."
"http://es.dbpedia.org/resource/Jewelry_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028485j"
"http://es.dbpedia.org/resource/Jewelry_Trade_Center","http://xmlns.com/foaf/0.1/name","Baiyoke Tower II"
"http://es.dbpedia.org/resource/Jewelry_Trade_Center","http://xmlns.com/foaf/0.1/name","Jewelry Trade Center"
"http://es.dbpedia.org/resource/Jewelry_Trade_Center","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120615152825/http:/www.jewelrytradecenter.net/"
"http://es.dbpedia.org/resource/Jewelry_Trade_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1996"
"http://es.dbpedia.org/resource/Jewelry_Trade_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Tailandia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jewelry_Trade_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_entre_200_y_249_metros"
"http://es.dbpedia.org/resource/Jewelry_Trade_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Tailandia"
"http://es.dbpedia.org/resource/Jewelry_Trade_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Bangkok"
"http://es.dbpedia.org/resource/Jewelry_Trade_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jewelry_Trade_Center"
"http://es.dbpedia.org/resource/Jewelry_Trade_Center","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Hellmuth,_Obata_&_Kassabaum"
"http://es.dbpedia.org/resource/Jewelry_Trade_Center","http://es.dbpedia.org/property/azotea","220,7 m"
"http://es.dbpedia.org/resource/Jewelry_Trade_Center","http://es.dbpedia.org/property/coste","3.22E8"
"http://es.dbpedia.org/resource/Jewelry_Trade_Center","http://es.dbpedia.org/property/dirección",919
"http://es.dbpedia.org/resource/Jewelry_Trade_Center","http://es.dbpedia.org/property/imagen",1
"http://es.dbpedia.org/resource/Jewelry_Trade_Center","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Bang_Rak"
"http://es.dbpedia.org/resource/Jewelry_Trade_Center","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Bangkok"
"http://es.dbpedia.org/resource/Jewelry_Trade_Center","http://es.dbpedia.org/property/nombre","Jewelry Trade Center"
"http://es.dbpedia.org/resource/Jewelry_Trade_Center","http://es.dbpedia.org/property/númeroDePlantas",59
"http://es.dbpedia.org/resource/Jewelry_Trade_Center","http://es.dbpedia.org/property/período",1996
"http://es.dbpedia.org/resource/Jewelry_Trade_Center","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sinn_Sathorn_Tower"
"http://es.dbpedia.org/resource/Jewelry_Trade_Center","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Baiyoke_Tower_II"
"http://es.dbpedia.org/resource/Jewelry_Trade_Center","http://es.dbpedia.org/property/tamaño",225
"http://es.dbpedia.org/resource/Jewelry_Trade_Center","http://es.dbpedia.org/property/textoImagen","Jewelry Trade Center"
