"subject","predicate","object"
"http://dbpedia.org/resource/Allan_Ramsay_(artist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Allan_Ramsay_(pintor)"
"http://es.dbpedia.org/resource/Allan_Ramsay","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Allan_Ramsay_(pintor)"
"http://es.dbpedia.org/resource/Caso_Elizabeth_Canning","http://es.dbpedia.org/property/source","http://es.dbpedia.org/resource/Allan_Ramsay_(pintor)"
"http://es.dbpedia.org/resource/Allan_Ramsay_(pintor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Allan_Ramsay_(pintor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Allan_Ramsay_(pintor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Allan_Ramsay_(pintor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Allan_Ramsay_(pintor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Allan_Ramsay_(pintor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Allan_Ramsay_(pintor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Allan_Ramsay_(pintor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Allan_Ramsay_(pintor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Allan_Ramsay_(pintor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Allan_Ramsay_(pintor)","http://www.w3.org/2000/01/rdf-schema#label","Allan Ramsay (pintor)"
"http://es.dbpedia.org/resource/Allan_Ramsay_(pintor)","http://www.w3.org/2000/01/rdf-schema#comment","Allan Ramsay (Edimburgo, 1713 - Dover, 1784) fue un pintor retratista escocés del siglo XVIII."
"http://es.dbpedia.org/resource/Allan_Ramsay_(pintor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gtf4"
