"subject","predicate","object"
"http://es.dbpedia.org/resource/Schaprode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Schaprode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Schaprode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Schaprode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Schaprode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Schaprode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Schaprode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Schaprode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Schaprode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Schaprode","http://www.w3.org/2000/01/rdf-schema#label","Schaprode"
"http://es.dbpedia.org/resource/Schaprode","http://www.w3.org/2000/01/rdf-schema#comment","Schaprode es un municipio situado en el distrito de Pomerania Occidental-Rügen, en el estado federado de Mecklemburgo-Pomerania Occidental (Alemania), a una altura de 3 metros. Su población a finales de 2016 era de 430 habs. y su densidad poblacional, 20 hab/km².​ Se encuentra al norte de la isla de Rügen, junto a la costa del mar Báltico."
"http://es.dbpedia.org/resource/Schaprode","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_isla_de_Rügen"
"http://es.dbpedia.org/resource/Schaprode","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pomerania_Occidental-Rügen"
"http://es.dbpedia.org/resource/Schaprode","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Schaprode"
"http://es.dbpedia.org/resource/Schaprode","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Mecklemburgo-Pomerania_Occidental"
"http://es.dbpedia.org/resource/Schaprode","http://es.dbpedia.org/property/divisiónAdministrativaTipo","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Schaprode","http://es.dbpedia.org/property/imagen","Schaprode_Ruegen_Hafen.jpg"
"http://es.dbpedia.org/resource/Schaprode","http://es.dbpedia.org/property/mapaLoc","Mecklemburgo-Pomerania Occidental"
"http://es.dbpedia.org/resource/Schaprode","http://es.dbpedia.org/property/pieDeImagen","Puerto de Schaprode"
"http://es.dbpedia.org/resource/Schaprode","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Schaprode en Mecklemburgo-Pomerania Occidental"
"http://es.dbpedia.org/resource/Schaprode","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Pomerania_Occidental-Rügen"
"http://es.dbpedia.org/resource/Schaprode","http://es.dbpedia.org/property/subdivisiónAdministrativaTipo","http://es.dbpedia.org/resource/Mecklemburgo-Pomerania_Occidental"
"http://es.dbpedia.org/resource/Schaprode","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Schaprode","http://dbpedia.org/ontology/wikiPageID",8512090
"http://es.dbpedia.org/resource/Schaprode","http://dbpedia.org/ontology/wikiPageRevisionID",120541546
"http://es.dbpedia.org/resource/Schaprode","http://dbpedia.org/ontology/wikiPageLength",1376
"http://es.dbpedia.org/resource/Schaprode","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Schaprode?oldid=120541546&ns=0"
"http://es.dbpedia.org/resource/Schaprode","http://dbpedia.org/ontology/abstract","Schaprode es un municipio situado en el distrito de Pomerania Occidental-Rügen, en el estado federado de Mecklemburgo-Pomerania Occidental (Alemania), a una altura de 3 metros. Su población a finales de 2016 era de 430 habs. y su densidad poblacional, 20 hab/km².​ Se encuentra al norte de la isla de Rügen, junto a la costa del mar Báltico."
"http://es.wikipedia.org/wiki/Schaprode","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Schaprode"
"http://dbpedia.org/resource/Schaprode","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Schaprode"
