"subject","predicate","object"
"http://es.dbpedia.org/resource/Said_Musa","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Dean_Oliver_Barrow"
"http://es.wikipedia.org/wiki/Dean_Oliver_Barrow","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dean_Oliver_Barrow"
"http://es.dbpedia.org/resource/Dean_Oliver_Barrow","http://www.w3.org/2000/01/rdf-schema#label","Dean Oliver Barrow"
"http://es.dbpedia.org/resource/Dean_Oliver_Barrow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08fq2h"
"http://es.dbpedia.org/resource/Dean_Oliver_Barrow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dean_Oliver_Barrow"
"http://es.dbpedia.org/resource/Dean_Oliver_Barrow","http://dbpedia.org/ontology/wikiPageID",2258452
"http://es.dbpedia.org/resource/Dean_Oliver_Barrow","http://dbpedia.org/ontology/wikiPageRevisionID",34581271
"http://es.dbpedia.org/resource/Dean_Oliver_Barrow","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dean_Barrow"
"http://es.dbpedia.org/resource/Dean_Oliver_Barrow","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Dean_Oliver_Barrow","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dean_Oliver_Barrow?oldid=34581271&ns=0"
