"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zhenyuan_(1885)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zhenyuan_(1885)"
"http://es.dbpedia.org/resource/Zhenyuan_(1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Zhenyuan_(1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Zhenyuan_(1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Zhenyuan_(1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zhenyuan_(1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Zhenyuan_(1885)","http://www.w3.org/2000/01/rdf-schema#label","Zhenyuan (1885)"
"http://es.dbpedia.org/resource/Zhenyuan_(1885)","http://www.w3.org/2000/01/rdf-schema#comment","El Zhenyuan (en chino, 鎮遠; Wade-Giles: Chen Yuen) fue un buque torreta chino de la Flota de Beiyang, construido en Alemania a fines del siglo XIX. Su gemelo era el Dingyuan. Con su blindaje de 356 mm de espesor y sus modernos cañones Krupp, en aquella época eran superiores a cualquier buque de la Armada Imperial Japonesa.[cita requerida]"
"http://es.dbpedia.org/resource/Zhenyuan_(1885)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acorazados_de_la_Armada_Imperial_Japonesa"
"http://es.dbpedia.org/resource/Zhenyuan_(1885)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1880"
"http://es.dbpedia.org/resource/Zhenyuan_(1885)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acorazados_de_la_Flota_Beiyang"
"http://es.dbpedia.org/resource/Zhenyuan_(1885)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zhenyuan_(1885)"
"http://es.dbpedia.org/resource/Zhenyuan_(1885)","http://es.dbpedia.org/property/armamento","• 4 × cañones de 305 mm
 
• 2 × cañones de 150 mm 

• 6 × cañones 37 mm 

• 3 tubos lanzatorpedos de 356 mm"
"http://es.dbpedia.org/resource/Zhenyuan_(1885)","http://es.dbpedia.org/property/asignado",20
"http://es.dbpedia.org/resource/Zhenyuan_(1885)","http://es.dbpedia.org/property/asignado",": 1897"
"http://es.dbpedia.org/resource/Zhenyuan_(1885)","http://es.dbpedia.org/property/astillero","Stettiner AG Vulcan, Stettin, Alemania"
"http://es.dbpedia.org/resource/Zhenyuan_(1885)","http://es.dbpedia.org/property/autonomía",4500000
"http://es.dbpedia.org/resource/Zhenyuan_(1885)","http://es.dbpedia.org/property/autorizado",1882
"http://es.dbpedia.org/resource/Zhenyuan_(1885)","http://es.dbpedia.org/property/baja",": 1 de abril de 1911"
"http://es.dbpedia.org/resource/Zhenyuan_(1885)","http://es.dbpedia.org/property/baja",20
"http://es.dbpedia.org/resource/Zhenyuan_(1885)","http://es.dbpedia.org/property/banderas",48
"http://es.dbpedia.org/resource/Zhenyuan_(1885)","http://es.dbpedia.org/property/blindaje","Torretas: 305 mm"
"http://es.dbpedia.org/resource/Zhenyuan_(1885)","http://es.dbpedia.org/property/blindaje","Torre de mando: 203 mm"
"http://es.dbpedia.org/resource/Zhenyuan_(1885)","http://es.dbpedia.org/property/blindaje","Cubierta: 76 mm"
"http://es.dbpedia.org/resource/Zhenyuan_(1885)","http://es.dbpedia.org/property/blindaje","Cinturón blindado: 356 mm"
"http://es.dbpedia.org/resource/Zhenyuan_(1885)","http://es.dbpedia.org/property/botado",28
"http://es.dbpedia.org/resource/Zhenyuan_(1885)","http://es.dbpedia.org/property/calado",6.1
"http://es.dbpedia.org/resource/Zhenyuan_(1885)","http://es.dbpedia.org/property/clase","Dingyuan"
"http://es.dbpedia.org/resource/Zhenyuan_(1885)","http://es.dbpedia.org/property/desplazamiento",7973
"http://es.dbpedia.org/resource/Zhenyuan_(1885)","http://es.dbpedia.org/property/destino",": vendido como chatarra el 6 de abril de 1912"
"http://es.dbpedia.org/resource/Zhenyuan_(1885)","http://es.dbpedia.org/property/eslora",93.3
"http://es.dbpedia.org/resource/Zhenyuan_(1885)","http://es.dbpedia.org/property/imagen","IJN Chen yuen.jpg"
"http://es.dbpedia.org/resource/Zhenyuan_(1885)","http://es.dbpedia.org/property/iniciado",1
"http://es.dbpedia.org/resource/Zhenyuan_(1885)","http://es.dbpedia.org/property/manga",18.3
"http://es.dbpedia.org/resource/Zhenyuan_(1885)","http://es.dbpedia.org/property/nombre","Chin'en"
"http://es.dbpedia.org/resource/Zhenyuan_(1885)","http://es.dbpedia.org/property/nombre","Zhenyuan"
"http://es.dbpedia.org/resource/Zhenyuan_(1885)","http://es.dbpedia.org/property/potencia",7200
"http://es.dbpedia.org/resource/Zhenyuan_(1885)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Zhenyuan_(1885)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Buque_torreta"
"http://es.dbpedia.org/resource/Zhenyuan_(1885)","http://es.dbpedia.org/property/tripulación",363
"http://es.dbpedia.org/resource/Zhenyuan_(1885)","http://es.dbpedia.org/property/título","El Zhenyuan en servicio japonés, como el Chin'en."
"http://es.dbpedia.org/resource/Zhenyuan_(1885)","http://es.dbpedia.org/property/velocidad",15.4
"http://es.dbpedia.org/resource/Zhenyuan_(1885)","http://dbpedia.org/ontology/wikiPageID",7858154
"http://es.dbpedia.org/resource/Zhenyuan_(1885)","http://dbpedia.org/ontology/wikiPageRevisionID",119452359
"http://es.dbpedia.org/resource/Zhenyuan_(1885)","http://dbpedia.org/ontology/wikiPageLength",8541
