"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Senadores_provinciales_de_Argentina_(Tucumán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Senadores_provinciales_de_Argentina_(Tucumán)","http://www.w3.org/2000/01/rdf-schema#label","Senadores provinciales de Argentina (Tucumán)"
"http://es.dbpedia.org/resource/Categoría:Senadores_provinciales_de_Argentina_(Tucumán)","http://www.w3.org/2004/02/skos/core#prefLabel","Senadores provinciales de Argentina (Tucumán)"
"http://es.dbpedia.org/resource/Categoría:Senadores_provinciales_de_Argentina_(Tucumán)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Legislatura_de_la_provincia_de_Tucumán"
"http://es.dbpedia.org/resource/Categoría:Senadores_provinciales_de_Argentina_(Tucumán)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Tucumán"
"http://es.dbpedia.org/resource/Categoría:Senadores_provinciales_de_Argentina_(Tucumán)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Senadores_provinciales_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Senadores_provinciales_de_Argentina_(Tucumán)","http://dbpedia.org/ontology/wikiPageID",5644436
"http://es.dbpedia.org/resource/Categoría:Senadores_provinciales_de_Argentina_(Tucumán)","http://dbpedia.org/ontology/wikiPageRevisionID",127324276
"http://es.dbpedia.org/resource/Categoría:Senadores_provinciales_de_Argentina_(Tucumán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Senadores_provinciales_de_Argentina_(Tucumán)?oldid=127324276&ns=14"
"http://es.dbpedia.org/resource/Eudoro_Aráoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_provinciales_de_Argentina_(Tucumán)"
"http://es.dbpedia.org/resource/Dardo_Francisco_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_provinciales_de_Argentina_(Tucumán)"
"http://es.dbpedia.org/resource/Silvano_Bores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_provinciales_de_Argentina_(Tucumán)"
