"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_El_Salvador_2018-19","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Dulce_Nombre_de_María"
"http://dbpedia.org/resource/Dulce_Nombre_de_María","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dulce_Nombre_de_María"
"http://es.dbpedia.org/resource/Dulce_Nombre_de_Maria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dulce_Nombre_de_María"
"http://es.dbpedia.org/resource/Dulce_Nombre_de_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dulce_Nombre_de_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dulce_Nombre_de_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dulce_Nombre_de_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dulce_Nombre_de_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dulce_Nombre_de_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dulce_Nombre_de_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dulce_Nombre_de_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dulce_Nombre_de_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dulce_Nombre_de_María","http://www.w3.org/2000/01/rdf-schema#label","Dulce Nombre de María"
"http://es.dbpedia.org/resource/Dulce_Nombre_de_María","http://www.w3.org/2000/01/rdf-schema#comment","Dulce Nombre de María es una ciudad salvadoreña localizada en el departamento de Chalatenango, a 72 km de la ciudad capital (San Salvador) y a una altitud de 440 msnm."
"http://es.dbpedia.org/resource/Dulce_Nombre_de_María","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0780f8"
"http://es.dbpedia.org/resource/Dulce_Nombre_de_María","http://xmlns.com/foaf/0.1/name","Municipio de Dulce Nombre de María"
"http://es.dbpedia.org/resource/Dulce_Nombre_de_María","http://xmlns.com/foaf/0.1/name","Dulce Nombre de María"
"http://es.dbpedia.org/resource/Dulce_Nombre_de_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Chalatenango"
"http://es.dbpedia.org/resource/Dulce_Nombre_de_María","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dulce_Nombre_de_María"
"http://es.dbpedia.org/resource/Dulce_Nombre_de_María","http://es.dbpedia.org/property/altura",440
"http://es.dbpedia.org/resource/Dulce_Nombre_de_María","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Dulce_Nombre_de_María","http://es.dbpedia.org/property/capital","Dulce Nombre de María"
"http://es.dbpedia.org/resource/Dulce_Nombre_de_María","http://es.dbpedia.org/property/dirigentesNombres","Elisandro Rivera"
"http://es.dbpedia.org/resource/Dulce_Nombre_de_María","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Dulce_Nombre_de_María","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Dulce_Nombre_de_María","http://es.dbpedia.org/property/fundación",1790
"http://es.dbpedia.org/resource/Dulce_Nombre_de_María","http://es.dbpedia.org/property/imagen","Dulce Nombre de Maria.jpg"
"http://es.dbpedia.org/resource/Dulce_Nombre_de_María","http://es.dbpedia.org/property/mapa","Dulcenombredemaria.gif"
"http://es.dbpedia.org/resource/Dulce_Nombre_de_María","http://es.dbpedia.org/property/mapaLoc","El Salvador"
"http://es.dbpedia.org/resource/Dulce_Nombre_de_María","http://es.dbpedia.org/property/nombre","Dulce Nombre de María"
"http://es.dbpedia.org/resource/Dulce_Nombre_de_María","http://es.dbpedia.org/property/nombreCompleto","Municipio de Dulce Nombre de María"
"http://es.dbpedia.org/resource/Dulce_Nombre_de_María","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Dulce Nombre de María en El Salvador"
"http://es.dbpedia.org/resource/Dulce_Nombre_de_María","http://es.dbpedia.org/property/población",8987
"http://es.dbpedia.org/resource/Dulce_Nombre_de_María","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Dulce_Nombre_de_María","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Dulce_Nombre_de_María","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_El_Salvador"
"http://es.dbpedia.org/resource/Dulce_Nombre_de_María","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_El_Salvador"
"http://es.dbpedia.org/resource/Dulce_Nombre_de_María","http://dbpedia.org/ontology/wikiPageID",692958
"http://es.dbpedia.org/resource/Dulce_Nombre_de_María","http://dbpedia.org/ontology/wikiPageRevisionID",129290467
