"subject","predicate","object"
"http://es.dbpedia.org/resource/Pizzicato-Polka","http://www.w3.org/2000/01/rdf-schema#label","Pizzicato-Polka"
"http://es.dbpedia.org/resource/Pizzicato-Polka","http://www.w3.org/2000/01/rdf-schema#comment","Pizzicato-Polka o Pizzicato Polka (Polca Pizzicato), Opus 234 es una polca compuesta por los hermanos Johann Strauss (hijo) y Josef Strauss en 1869."
"http://es.dbpedia.org/resource/Pizzicato-Polka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polcas"
"http://es.dbpedia.org/resource/Pizzicato-Polka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Josef_Strauß"
"http://es.dbpedia.org/resource/Pizzicato-Polka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Johann_Strauss_(hijo)"
"http://es.dbpedia.org/resource/Pizzicato-Polka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pizzicato-Polka"
"http://es.dbpedia.org/resource/Pizzicato-Polka","http://es.dbpedia.org/property/cname","Pizzicato Polka"
"http://es.dbpedia.org/resource/Pizzicato-Polka","http://es.dbpedia.org/property/id","Pizzicato_Polka_"
"http://es.dbpedia.org/resource/Pizzicato-Polka","http://dbpedia.org/ontology/wikiPageID",3962034
"http://es.dbpedia.org/resource/Pizzicato-Polka","http://dbpedia.org/ontology/wikiPageRevisionID",126701113
"http://es.dbpedia.org/resource/Pizzicato-Polka","http://dbpedia.org/ontology/wikiPageLength",1697
"http://es.dbpedia.org/resource/Pizzicato-Polka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pizzicato-Polka?oldid=126701113&ns=0"
"http://es.dbpedia.org/resource/Pizzicato-Polka","http://dbpedia.org/ontology/abstract","Pizzicato-Polka o Pizzicato Polka (Polca Pizzicato), Opus 234 es una polca compuesta por los hermanos Johann Strauss (hijo) y Josef Strauss en 1869."
"http://es.dbpedia.org/resource/Pizzicato_Polka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pizzicato-Polka"
"http://es.wikipedia.org/wiki/Pizzicato-Polka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pizzicato-Polka"
