"subject","predicate","object"
"http://es.dbpedia.org/resource/Veronica_xalapensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Veronica_peregrina"
"http://es.dbpedia.org/resource/Veronica_peregrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Veronica_peregrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Veronica_peregrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Veronica_peregrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Veronica_peregrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Veronica_peregrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Veronica_peregrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Veronica_peregrina","http://www.w3.org/2000/01/rdf-schema#label","Veronica peregrina"
"http://es.dbpedia.org/resource/Veronica_peregrina","http://www.w3.org/2000/01/rdf-schema#comment","Veronica peregrina L. es una especie de planta con flor, conocida como verónica americana (por todo el continente); es una pequeña herbácea anual de la familia de las escrofulariáceas. Es una planta europea que ha sido introducida en los tres subcontinentes americanos, desde Yukón a Argentina y Chile. Se comporta como maleza."
"http://es.dbpedia.org/resource/Veronica_peregrina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq1c07"
"http://es.dbpedia.org/resource/Veronica_peregrina","http://xmlns.com/foaf/0.1/name","Verónica americana"
"http://es.dbpedia.org/resource/Veronica_peregrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veronica"
"http://es.dbpedia.org/resource/Veronica_peregrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_invasoras"
"http://es.dbpedia.org/resource/Veronica_peregrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Veronica_peregrina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Veronica_peregrina"
"http://es.dbpedia.org/resource/Veronica_peregrina","http://es.dbpedia.org/property/binomial","Veronica peregrina"
