"subject","predicate","object"
"http://es.dbpedia.org/resource/Britney's_New_Look","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Britney's_New_Look","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Britney's_New_Look","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Britney's_New_Look","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Britney's_New_Look","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Britney's_New_Look","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Britney's_New_Look","http://www.w3.org/2000/01/rdf-schema#label","Britney's New Look"
"http://es.dbpedia.org/resource/Britney's_New_Look","http://www.w3.org/2000/01/rdf-schema#comment","""Britney's New Look"" (en España ""La nueva imagen de Britney"" y en Hispanoamérica ""El Nuevo look de Britney"") es el episodio 1202 (# 169) de la serie animada de Comedy Central, South Park. Fue el segundo capítulo de la temporada 12° el 19 de marzo de 2008. El episodio se trata de Britney Spears, que incluye el total acoso de los medios sobre ella, en dicho, Los escritores de la serie muestran el problema exageradamente."
"http://es.dbpedia.org/resource/Britney's_New_Look","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03whdcy"
"http://es.dbpedia.org/resource/Britney's_New_Look","http://xmlns.com/foaf/0.1/name","Britney's New Look"
"http://es.dbpedia.org/resource/Britney's_New_Look","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Britney_Spears"
"http://es.dbpedia.org/resource/Britney's_New_Look","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_South_Park"
"http://es.dbpedia.org/resource/Britney's_New_Look","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Britney's_New_Look"
"http://es.dbpedia.org/resource/Britney's_New_Look","http://es.dbpedia.org/property/director","Trey Parker"
"http://es.dbpedia.org/resource/Britney's_New_Look","http://es.dbpedia.org/property/episodio",2
"http://es.dbpedia.org/resource/Britney's_New_Look","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Lista_de_episodios_de_South_Park"
"http://es.dbpedia.org/resource/Britney's_New_Look","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Trey_Parker"
"http://es.dbpedia.org/resource/Britney's_New_Look","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Lista_de_episodios_de_South_Park"
"http://es.dbpedia.org/resource/Britney's_New_Look","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Problema_de_amígdalas"
"http://es.dbpedia.org/resource/Britney's_New_Look","http://es.dbpedia.org/property/producción",1202
"http://es.dbpedia.org/resource/Britney's_New_Look","http://es.dbpedia.org/property/serie","South Park"
"http://es.dbpedia.org/resource/Britney's_New_Look","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Major_Boobage"
"http://es.dbpedia.org/resource/Britney's_New_Look","http://es.dbpedia.org/property/temporada",12
"http://es.dbpedia.org/resource/Britney's_New_Look","http://es.dbpedia.org/property/título","Britney's New Look"
"http://es.dbpedia.org/resource/Britney's_New_Look","http://es.dbpedia.org/property/emisión",19
"http://es.dbpedia.org/resource/Britney's_New_Look","http://dbpedia.org/ontology/wikiPageID",5445714
"http://es.dbpedia.org/resource/Britney's_New_Look","http://dbpedia.org/ontology/wikiPageRevisionID",129962746
"http://es.dbpedia.org/resource/Britney's_New_Look","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Episodi_di_South_Park_(dodicesima_stagione)"
"http://es.dbpedia.org/resource/Britney's_New_Look","http://dbpedia.org/ontology/wikiPageLength",6932
"http://es.dbpedia.org/resource/Britney's_New_Look","http://dbpedia.org/ontology/episodeNumber",2
"http://es.dbpedia.org/resource/Britney's_New_Look","http://dbpedia.org/ontology/title","Britney's New Look"
"http://es.dbpedia.org/resource/Britney's_New_Look","http://dbpedia.org/ontology/seasonNumber",12
"http://es.dbpedia.org/resource/Britney's_New_Look","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Trey_Parker"
"http://es.dbpedia.org/resource/Britney's_New_Look","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Tonsil_Trouble"
"http://es.dbpedia.org/resource/Britney's_New_Look","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/South_Park"
"http://es.dbpedia.org/resource/Britney's_New_Look","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Major_Boobage"
"http://es.dbpedia.org/resource/Britney's_New_Look","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Trey_Parker"
"http://es.dbpedia.org/resource/Britney's_New_Look","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Britney's_New_Look?oldid=129962746&ns=0"
"http://es.dbpedia.org/resource/Britney's_New_Look","http://dbpedia.org/ontology/abstract","""Britney's New Look"" (en España ""La nueva imagen de Britney"" y en Hispanoamérica ""El Nuevo look de Britney"") es el episodio 1202 (# 169) de la serie animada de Comedy Central, South Park. Fue el segundo capítulo de la temporada 12° el 19 de marzo de 2008. El episodio se trata de Britney Spears, que incluye el total acoso de los medios sobre ella, en dicho, Los escritores de la serie muestran el problema exageradamente."
"http://es.dbpedia.org/resource/Problema_de_amígdalas","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Britney's_New_Look"
"http://es.dbpedia.org/resource/Problema_de_amígdalas","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Britney's_New_Look"
"http://es.dbpedia.org/resource/Major_Boobage","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Britney's_New_Look"
"http://es.dbpedia.org/resource/Major_Boobage","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Britney's_New_Look"
"http://es.dbpedia.org/resource/El_Nuevo_Look_de_Britney","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Britney's_New_Look"
"http://es.dbpedia.org/resource/El_nuevo_look_de_Britney","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Britney's_New_Look"
