"subject","predicate","object"
"http://es.dbpedia.org/resource/Oluf_Christian_Dietrichson","http://www.w3.org/2000/01/rdf-schema#label","Oluf Christian Dietrichson"
"http://es.dbpedia.org/resource/Oluf_Christian_Dietrichson","http://www.w3.org/2000/01/rdf-schema#comment","Oluf Christian Dietrichson (3 de mayo de 1856-20 de febrero de 1942) fue un explorador y oficial militar noruego. Fue miembro de la expedición de Groenlandia de 1888 dirigida por Fridtjof Nansen, el primer cruce documentado de Groenlandia. ​​ Oluf Dietrichson nació en Skogn (ahora Levanger) en Nord-Trøndelag, Noruega. Su padre, Peter Wilhelm Kreidahl Dietrichson, fue empleado como médico jefe en el . Recibió una educación militar y fue oficial al mando en Kristiansand de 1918 a 1924. Dietrichson continuó su carrera militar y ascendió a General de División. ​​"
"http://es.dbpedia.org/resource/Oluf_Christian_Dietrichson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Oluf_Christian_Dietrichson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XX"
"http://es.dbpedia.org/resource/Oluf_Christian_Dietrichson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Oluf_Christian_Dietrichson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Oluf_Christian_Dietrichson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Noruega"
"http://es.dbpedia.org/resource/Oluf_Christian_Dietrichson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Noruega"
"http://es.dbpedia.org/resource/Oluf_Christian_Dietrichson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oluf_Christian_Dietrichson"
"http://es.dbpedia.org/resource/Oluf_Christian_Dietrichson","http://es.dbpedia.org/property/apellido","Nansen"
"http://es.dbpedia.org/resource/Oluf_Christian_Dietrichson","http://es.dbpedia.org/property/año",1890
"http://es.dbpedia.org/resource/Oluf_Christian_Dietrichson","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Oluf_Christian_Dietrichson","http://es.dbpedia.org/property/nombre","Fridtjof"
"http://es.dbpedia.org/resource/Oluf_Christian_Dietrichson","http://es.dbpedia.org/property/título","The First Crossing of Greenland"
"http://es.dbpedia.org/resource/Oluf_Christian_Dietrichson","http://es.dbpedia.org/property/ubicación","London"
"http://es.dbpedia.org/resource/Oluf_Christian_Dietrichson","http://es.dbpedia.org/property/url","https://books.google.com/books?id=_qDNF2jSp30C&printsec=frontcover|editorial=Longmans, Green"
"http://es.dbpedia.org/resource/Oluf_Christian_Dietrichson","http://dbpedia.org/ontology/wikiPageID",8416741
"http://es.dbpedia.org/resource/Oluf_Christian_Dietrichson","http://dbpedia.org/ontology/wikiPageRevisionID",123716719
"http://es.dbpedia.org/resource/Oluf_Christian_Dietrichson","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=_qDNF2jSp30C&printsec=frontcover%7Ceditorial=Longmans,"
"http://es.dbpedia.org/resource/Oluf_Christian_Dietrichson","http://dbpedia.org/ontology/wikiPageLength",3960
"http://es.dbpedia.org/resource/Oluf_Christian_Dietrichson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oluf_Christian_Dietrichson?oldid=123716719&ns=0"
"http://es.dbpedia.org/resource/Oluf_Christian_Dietrichson","http://dbpedia.org/ontology/abstract","Oluf Christian Dietrichson (3 de mayo de 1856-20 de febrero de 1942) fue un explorador y oficial militar noruego. Fue miembro de la expedición de Groenlandia de 1888 dirigida por Fridtjof Nansen, el primer cruce documentado de Groenlandia. ​​ Oluf Dietrichson nació en Skogn (ahora Levanger) en Nord-Trøndelag, Noruega. Su padre, Peter Wilhelm Kreidahl Dietrichson, fue empleado como médico jefe en el . Recibió una educación militar y fue oficial al mando en Kristiansand de 1918 a 1924. Dietrichson continuó su carrera militar y ascendió a General de División. ​​ En 1888, Fridtjof Nansen reunió un equipo con el propósito de cruzar la capa de hielo de Groenlandia. Dietrichson participó como topógrafo, topógrafo metrológico y cartógrafo. Los otros participantes en la expedición de Groenlandia fueron Otto Sverdrup, Samuel Balto,  y Kristian Kristiansen. ​​​​​​"
"http://es.wikipedia.org/wiki/Oluf_Christian_Dietrichson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oluf_Christian_Dietrichson"
"http://dbpedia.org/resource/Oluf_Christian_Dietrichson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oluf_Christian_Dietrichson"
