"subject","predicate","object"
"http://es.dbpedia.org/resource/OC_Safi","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Safí"
"http://es.dbpedia.org/resource/Abderrazak_Hamdallah","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Safí"
"http://es.dbpedia.org/resource/Safi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Safí"
"http://es.dbpedia.org/resource/Safi_(Marruecos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Safí"
"http://es.dbpedia.org/resource/Safim","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Safí"
"http://es.dbpedia.org/resource/Dukala-Abda","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Safí"
"http://es.dbpedia.org/resource/Dukala-Abda","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Safí"
"http://es.wikipedia.org/wiki/Safí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Safí"
"http://es.dbpedia.org/resource/Safí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Safí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Safí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Safí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Safí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Safí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Safí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Safí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Safí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Safí","http://www.w3.org/2000/01/rdf-schema#label","Safí"
"http://es.dbpedia.org/resource/Safí","http://www.w3.org/2000/01/rdf-schema#comment","Safí, Safin o Asfé(en amazig: Asfi ⴰⵙⴼⵉ; en francés: Safi) es una ciudad situada al oeste de Marruecos en el Océano Atlántico. La capital de la provincia de Safí, registró una población de 308.508 habitantes en el censo marroquí de 2014.​ La ciudad estuvo bajo el protectorado del Imperio portugués de 1488 a 1541, fue el centro de la industria textil del país y se convirtió en la fortaleza de la corona portuguesa en 1508.​ Safi es el principal puerto pesquero de la industria de la sardina del país, y también exporta fosfatos, textiles y cerámica. Durante la Segunda Guerra Mundial, Safí fue uno de los sitios de desembarco de la Operación Torch."
"http://es.dbpedia.org/resource/Safí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bf2w"
"http://es.dbpedia.org/resource/Safí","http://xmlns.com/foaf/0.1/name","Safí"
"http://es.dbpedia.org/resource/Safí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Marruecos"
"http://es.dbpedia.org/resource/Safí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marrakech-Safí"
"http://es.dbpedia.org/resource/Safí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Marruecos"
"http://es.dbpedia.org/resource/Safí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Safí"
"http://es.dbpedia.org/resource/Safí","http://es.dbpedia.org/property/altitud",20
"http://es.dbpedia.org/resource/Safí","http://es.dbpedia.org/property/densidad",3952
"http://es.dbpedia.org/resource/Safí","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Safí","http://es.dbpedia.org/property/imagen","Safi 1.png"
"http://es.dbpedia.org/resource/Safí","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_árabe"
"http://es.dbpedia.org/resource/Safí","http://es.dbpedia.org/property/mapaLoc","Marruecos"
"http://es.dbpedia.org/resource/Safí","http://es.dbpedia.org/property/nombreCompleto","Safí"
"http://es.dbpedia.org/resource/Safí","http://es.dbpedia.org/property/nombreOriginal","أسفي"
"http://es.dbpedia.org/resource/Safí","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Marruecos"
"http://es.dbpedia.org/resource/Safí","http://es.dbpedia.org/property/pieDeImagen","Ciudad de Safí"
"http://es.dbpedia.org/resource/Safí","http://es.dbpedia.org/property/población",308508
"http://es.dbpedia.org/resource/Safí","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Safí","http://es.dbpedia.org/property/superficie",96
"http://es.dbpedia.org/resource/Safí","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Marrakech-Safí"
"http://es.dbpedia.org/resource/Safí","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Safí"
"http://es.dbpedia.org/resource/Safí","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Marruecos"
"http://es.dbpedia.org/resource/Safí","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_y_prefecturas_de_Marruecos"
"http://es.dbpedia.org/resource/Safí","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Marruecos"
"http://es.dbpedia.org/resource/Safí","http://dbpedia.org/ontology/wikiPageID",1912788
"http://es.dbpedia.org/resource/Safí","http://dbpedia.org/ontology/wikiPageRevisionID",126477162
"http://es.dbpedia.org/resource/Safí","http://dbpedia.org/ontology/wikiPageLength",4748
"http://es.dbpedia.org/resource/Safí","http://dbpedia.org/ontology/populationTotal",308508
"http://es.dbpedia.org/resource/Safí","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Marruecos"
"http://es.dbpedia.org/resource/Safí","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Marruecos"
"http://es.dbpedia.org/resource/Safí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Safí?oldid=126477162&ns=0"
"http://es.dbpedia.org/resource/Safí","http://dbpedia.org/ontology/abstract","Safí, Safin o Asfé(en amazig: Asfi ⴰⵙⴼⵉ; en francés: Safi) es una ciudad situada al oeste de Marruecos en el Océano Atlántico. La capital de la provincia de Safí, registró una población de 308.508 habitantes en el censo marroquí de 2014.​ La ciudad estuvo bajo el protectorado del Imperio portugués de 1488 a 1541, fue el centro de la industria textil del país y se convirtió en la fortaleza de la corona portuguesa en 1508.​ Safi es el principal puerto pesquero de la industria de la sardina del país, y también exporta fosfatos, textiles y cerámica. Durante la Segunda Guerra Mundial, Safí fue uno de los sitios de desembarco de la Operación Torch."
"http://es.dbpedia.org/resource/A5_Marruecos","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Safí"
