"subject","predicate","object"
"http://es.dbpedia.org/resource/Marta_a_las_ocho","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Vicente_Sabatini"
"http://es.dbpedia.org/resource/Marta_a_las_ocho","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Vicente_Sabatini"
"http://es.dbpedia.org/resource/Morir_de_amor_(telenovela)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Vicente_Sabatini"
"http://es.dbpedia.org/resource/Morir_de_amor_(telenovela)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Vicente_Sabatini"
"http://es.dbpedia.org/resource/Las_dos_caras_del_amor","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Vicente_Sabatini"
"http://es.dbpedia.org/resource/Las_dos_caras_del_amor","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Vicente_Sabatini"
"http://es.dbpedia.org/resource/Corazón_de_María_(telenovela)","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Vicente_Sabatini"
"http://es.dbpedia.org/resource/Corazón_de_María_(telenovela)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Vicente_Sabatini"
"http://es.dbpedia.org/resource/La_fiera_(telenovela_chilena)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Vicente_Sabatini"
"http://es.dbpedia.org/resource/La_fiera_(telenovela_chilena)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Vicente_Sabatini"
"http://es.dbpedia.org/resource/La_fiera_(telenovela_chilena)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Vicente_Sabatini"
"http://es.dbpedia.org/resource/La_torre_10","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Vicente_Sabatini"
"http://es.dbpedia.org/resource/La_torre_10","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Vicente_Sabatini"
"http://es.dbpedia.org/resource/Los_Pincheira","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Vicente_Sabatini"
"http://es.dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Vicente_Sabatini"
"http://es.dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Vicente_Sabatini"
"http://es.dbpedia.org/resource/XLIII_Festival_del_Huaso_de_Olmué","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Vicente_Sabatini"
"http://es.dbpedia.org/resource/XLIII_Festival_del_Huaso_de_Olmué","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Vicente_Sabatini"
"http://es.dbpedia.org/resource/Manuel_Rodríguez_(telenovela)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Vicente_Sabatini"
"http://es.dbpedia.org/resource/Sucupira,_la_comedia","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Vicente_Sabatini"
"http://es.dbpedia.org/resource/Sucupira,_la_comedia","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Vicente_Sabatini"
"http://es.dbpedia.org/resource/XLII_Festival_del_Huaso_de_Olmué","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Vicente_Sabatini"
"http://es.dbpedia.org/resource/XLII_Festival_del_Huaso_de_Olmué","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Vicente_Sabatini"
"http://es.dbpedia.org/resource/Claudia_di_Girolamo","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Vicente_Sabatini"
"http://es.dbpedia.org/resource/Entre_medias","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Vicente_Sabatini"
"http://es.wikipedia.org/wiki/Vicente_Sabatini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vicente_Sabatini"
