"subject","predicate","object"
"http://dbpedia.org/resource/Li_Jiawei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Li_Jiawei"
"http://es.dbpedia.org/resource/Li_Jiawei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Li_Jiawei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Li_Jiawei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Li_Jiawei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Li_Jiawei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Li_Jiawei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Li_Jiawei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Li_Jiawei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Li_Jiawei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Li_Jiawei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Li_Jiawei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Li_Jiawei","http://www.w3.org/2000/01/rdf-schema#label","Li Jiawei"
"http://es.dbpedia.org/resource/Li_Jiawei","http://www.w3.org/2000/01/rdf-schema#comment","Li Jiawei (en chino: 李佳薇, pinyin: Lǐ Jiawei; 9 de agosto de 1981) es una jugadora de tenis de mesa singapurense nacida en China, que se encuentra entre las diez mejores atletas de su deporte. Se trasladó a Singapur y comenzó su carrera internacional en tenis de mesa en 1996. Li se convirtió en ciudadana de Singapur a la edad de 18 años en el marco del Plan de Talento Deportivo de Relaciones Exteriores."
"http://es.dbpedia.org/resource/Li_Jiawei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05tbhj"
"http://es.dbpedia.org/resource/Li_Jiawei","http://xmlns.com/foaf/0.1/name","Li Jiawei"
"http://es.dbpedia.org/resource/Li_Jiawei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Singapur"
