"subject","predicate","object"
"http://dbpedia.org/resource/Age_of_Silence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Age_of_Silence"
"http://es.dbpedia.org/resource/Arcturus_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Age_of_Silence"
"http://es.dbpedia.org/resource/Arcturus_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Age_of_Silence"
"http://es.wikipedia.org/wiki/Age_of_Silence","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Age_of_Silence"
"http://es.dbpedia.org/resource/Age_of_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Age_of_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Age_of_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Age_of_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Age_of_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Age_of_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Age_of_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Age_of_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Age_of_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Age_of_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Age_of_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Age_of_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Age_of_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Age_of_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Age_of_Silence","http://www.w3.org/2000/01/rdf-schema#label","Age of Silence"
"http://es.dbpedia.org/resource/Age_of_Silence","http://www.w3.org/2000/01/rdf-schema#comment","Age of Silence es una banda noruega de metal progresivo y avant-garde formada en el año 2004 por , teclista de la banda Winds. Está formada por miembros de diversas bandas del panorama noruego, como Arcturus, Solefald, Borknagar o la ya citada Winds. Hasta la fecha han publicado un único LP y un EP."
"http://es.dbpedia.org/resource/Age_of_Silence","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dwj12"
"http://es.dbpedia.org/resource/Age_of_Silence","http://xmlns.com/foaf/0.1/name","Age of Silence"
"http://es.dbpedia.org/resource/Age_of_Silence","http://xmlns.com/foaf/0.1/homepage","http://www.ageofsilence.com"
"http://es.dbpedia.org/resource/Age_of_Silence","http://xmlns.com/foaf/0.1/homepage","http://www.ageofsilence.com/"
"http://es.dbpedia.org/resource/Age_of_Silence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_avant-garde_metal"
"http://es.dbpedia.org/resource/Age_of_Silence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2004"
"http://es.dbpedia.org/resource/Age_of_Silence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_progresivo_de_Noruega"
"http://es.dbpedia.org/resource/Age_of_Silence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Age_of_Silence"
"http://es.dbpedia.org/resource/Age_of_Silence","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/The_End_Records"
"http://es.dbpedia.org/resource/Age_of_Silence","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_progresivo"
"http://es.dbpedia.org/resource/Age_of_Silence","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Avant-garde_metal"
"http://es.dbpedia.org/resource/Age_of_Silence","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Age_of_Silence","http://es.dbpedia.org/property/nombre","Age of Silence"
"http://es.dbpedia.org/resource/Age_of_Silence","http://es.dbpedia.org/property/origen","Oslo"
"http://es.dbpedia.org/resource/Age_of_Silence","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Jan_Axel_Blomberg"
"http://es.dbpedia.org/resource/Age_of_Silence","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Lars_Eric_Si"
"http://es.dbpedia.org/resource/Age_of_Silence","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Lars_Nedland"
"http://es.dbpedia.org/resource/Age_of_Silence","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Andy_Winter"
"http://es.dbpedia.org/resource/Age_of_Silence","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Kobbergaard"
"http://es.dbpedia.org/resource/Age_of_Silence","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Extant"
"http://es.dbpedia.org/resource/Age_of_Silence","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Kovenant"
"http://es.dbpedia.org/resource/Age_of_Silence","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Solefald"
"http://es.dbpedia.org/resource/Age_of_Silence","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Carpathian_Forest"
"http://es.dbpedia.org/resource/Age_of_Silence","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mayhem"
"http://es.dbpedia.org/resource/Age_of_Silence","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Tulus"
"http://es.dbpedia.org/resource/Age_of_Silence","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Khold"
"http://es.dbpedia.org/resource/Age_of_Silence","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Borknagar"
"http://es.dbpedia.org/resource/Age_of_Silence","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Winds"
"http://es.dbpedia.org/resource/Age_of_Silence","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Ásmegin"
"http://es.dbpedia.org/resource/Age_of_Silence","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Arcturus_(banda)"
"http://es.dbpedia.org/resource/Age_of_Silence","http://es.dbpedia.org/property/tiempo",2004
"http://es.dbpedia.org/resource/Age_of_Silence","http://es.dbpedia.org/property/url","http://www.ageofsilence.com"
"http://es.dbpedia.org/resource/Age_of_Silence","http://dbpedia.org/ontology/wikiPageID",1756127
"http://es.dbpedia.org/resource/Age_of_Silence","http://dbpedia.org/ontology/wikiPageRevisionID",119302607
"http://es.dbpedia.org/resource/Age_of_Silence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ageofsilence.com"
"http://es.dbpedia.org/resource/Age_of_Silence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ageofsilence.com/"
"http://es.dbpedia.org/resource/Age_of_Silence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/ageofsilence"
"http://es.dbpedia.org/resource/Age_of_Silence","http://dbpedia.org/ontology/wikiPageLength",2215
"http://es.dbpedia.org/resource/Age_of_Silence","http://dbpedia.org/ontology/activeYearsStartYear","2004"
"http://es.dbpedia.org/resource/Age_of_Silence","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Age_of_Silence","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Extant"
"http://es.dbpedia.org/resource/Age_of_Silence","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Lars_Eric_Si"
"http://es.dbpedia.org/resource/Age_of_Silence","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Lars_Nedland"
"http://es.dbpedia.org/resource/Age_of_Silence","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Jan_Axel_Blomberg"
"http://es.dbpedia.org/resource/Age_of_Silence","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Kobbergaard"
"http://es.dbpedia.org/resource/Age_of_Silence","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Andy_Winter"
"http://es.dbpedia.org/resource/Age_of_Silence","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Avant-garde_metal"
"http://es.dbpedia.org/resource/Age_of_Silence","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_progresivo"
