"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mario_Alberto_Sulú_Canché","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mario_Alberto_Sulú_Canché"
"http://dbpedia.org/resource/Mario_Alberto_Sulú_Canché","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mario_Alberto_Sulú_Canché"
"http://es.dbpedia.org/resource/Mario_Alberto_Sulú_Canché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Alberto_Sulú_Canché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Alberto_Sulú_Canché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2159907"
"http://es.dbpedia.org/resource/Mario_Alberto_Sulú_Canché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Alberto_Sulú_Canché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Criminal"
"http://es.dbpedia.org/resource/Mario_Alberto_Sulú_Canché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Alberto_Sulú_Canché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Alberto_Sulú_Canché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Alberto_Sulú_Canché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Alberto_Sulú_Canché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Alberto_Sulú_Canché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Alberto_Sulú_Canché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Alberto_Sulú_Canché","http://www.w3.org/2000/01/rdf-schema#label","Mario Alberto Sulú Canché"
"http://es.dbpedia.org/resource/Mario_Alberto_Sulú_Canché","http://www.w3.org/2000/01/rdf-schema#comment","Mario Alberto Sulú Canché o Mario Alberto Sulub Canché (1983 en Mérida, Yucatán, -30 de agosto de 2008, íd.) fue un asesino en serie mexicano, responsable de 3 homicidios perpetrados entre junio del 2007 y julio del 2008, en localidades rurales de la costa yucateca. Mediáticamente fue conocido con el apodo de ""el Mata-chavitas"", haciendo alusión a su patrón de víctimas: mujeres jóvenes de entre 15 y 25 años de edad.​​​"
"http://es.dbpedia.org/resource/Mario_Alberto_Sulú_Canché","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010lt49w"
"http://es.dbpedia.org/resource/Mario_Alberto_Sulú_Canché","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminales_de_México"
