"subject","predicate","object"
"http://dbpedia.org/resource/Valdivia_culture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cultura_Valdivia"
"http://es.dbpedia.org/resource/Cultura_de_Valdivia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_Valdivia"
"http://es.dbpedia.org/resource/Cultura_valdivia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_Valdivia"
"http://es.dbpedia.org/resource/Valdivia_(cultura_precolombina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_Valdivia"
"http://es.dbpedia.org/resource/Cultura_Valdivia","http://www.w3.org/2000/01/rdf-schema#label","Cultura Valdivia"
"http://es.dbpedia.org/resource/Cultura_Valdivia","http://www.w3.org/2000/01/rdf-schema#comment","Valdivia fue una cultura arqueológica precolombina que se desarrolló durante el Periodo Formativo Temprano, concretamente desde el 4400 al 1450 ANE. Esta cultura ocupó las tierras bajas de la costa oeste de Ecuador. El territorio que actualmente correspondería a las provincias de Guayas, Isla Puná, Los Ríos, Manabí y El Oro.​"
"http://es.dbpedia.org/resource/Cultura_Valdivia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mp5z"
"http://es.dbpedia.org/resource/Cultura_Valdivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_Ecuador"
"http://es.dbpedia.org/resource/Cultura_Valdivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_preincaicas"
"http://es.dbpedia.org/resource/Cultura_Valdivia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cultura_Valdivia"
"http://es.dbpedia.org/resource/Cultura_Valdivia","http://es.dbpedia.org/property/comentario","Ubicación de la cultura valdivia"
"http://es.dbpedia.org/resource/Cultura_Valdivia","http://es.dbpedia.org/property/cronología","Aproximadamente"
"http://es.dbpedia.org/resource/Cultura_Valdivia","http://es.dbpedia.org/property/cronología",3500
"http://es.dbpedia.org/resource/Cultura_Valdivia","http://es.dbpedia.org/property/localización","Andes septentrionales. En la costa de la sierra Ecuador."
"http://es.dbpedia.org/resource/Cultura_Valdivia","http://es.dbpedia.org/property/mapa","Localización_de_la_Cultura_Valdivia.PNG"
"http://es.dbpedia.org/resource/Cultura_Valdivia","http://es.dbpedia.org/property/nombre","Cultura valdivia"
"http://es.dbpedia.org/resource/Cultura_Valdivia","http://dbpedia.org/ontology/wikiPageID",537236
"http://es.dbpedia.org/resource/Cultura_Valdivia","http://dbpedia.org/ontology/wikiPageRevisionID",130305826
"http://es.dbpedia.org/resource/Cultura_Valdivia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yurileveratto.com/articolo.php%3FId=113"
"http://es.dbpedia.org/resource/Cultura_Valdivia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081210111024/http:/www.dlh.lahora.com.ec/paginas/historia/historia2a.htm"
"http://es.dbpedia.org/resource/Cultura_Valdivia","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.espol.edu.ec/almagarc/2011/05/22/cultura-valdivia-4000-ac-1500-ac/"
"http://es.dbpedia.org/resource/Cultura_Valdivia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.precolombino.cl/es/culturas/intermedia/valdivia/index.php%23hi"
"http://es.dbpedia.org/resource/Cultura_Valdivia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130818022008/http:/www.salango.com.ec/museo-arqueologico-salango-cultura-valdivia.php"
"http://es.dbpedia.org/resource/Cultura_Valdivia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casadecolon.com/noticias/-/asset_publisher/EmvnMhg8SuQk/content/noticia-las-milenarias-venus-de-la-cultura-valdivia-de-ecuador-y-los-idolillos-femeninos-de-cueva-pintada-se-encuentran-en-la-casa-de-colon/7531811"
"http://es.dbpedia.org/resource/Cultura_Valdivia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120209143817/http:/www.arqueo-ecuatoriana.ec/"
"http://es.dbpedia.org/resource/Cultura_Valdivia","http://dbpedia.org/ontology/wikiPageLength",20465
"http://es.dbpedia.org/resource/Cultura_Valdivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cultura_Valdivia?oldid=130305826&ns=0"
"http://es.dbpedia.org/resource/Cultura_Valdivia","http://dbpedia.org/ontology/abstract","Valdivia fue una cultura arqueológica precolombina que se desarrolló durante el Periodo Formativo Temprano, concretamente desde el 4400 al 1450 ANE. Esta cultura ocupó las tierras bajas de la costa oeste de Ecuador. El territorio que actualmente correspondería a las provincias de Guayas, Isla Puná, Los Ríos, Manabí y El Oro.​"
"http://es.wikipedia.org/wiki/Cultura_Valdivia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cultura_Valdivia"
