"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_las_Islas_Vírgenes_de_los_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_las_Islas_Vírgenes_de_Estados_Unidos_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_las_Islas_Vírgenes_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_las_Islas_Vírgenes_de_Estados_Unidos_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_las_Islas_Vírgenes_de_Estados_Unidos_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_las_Islas_Vírgenes_de_Estados_Unidos_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_las_Islas_Vírgenes_de_Estados_Unidos_por_deporte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_las_Islas_Vírgenes_de_Estados_Unidos_por_deporte","http://www.w3.org/2000/01/rdf-schema#label","Deportes en las Islas Vírgenes de Estados Unidos por deporte"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_las_Islas_Vírgenes_de_Estados_Unidos_por_deporte","http://www.w3.org/2004/02/skos/core#prefLabel","Deportes en las Islas Vírgenes de Estados Unidos por deporte"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_las_Islas_Vírgenes_de_Estados_Unidos_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_por_país_y_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_las_Islas_Vírgenes_de_Estados_Unidos_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_por_territorio_dependiente_y_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_las_Islas_Vírgenes_de_Estados_Unidos_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_las_Islas_Vírgenes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_las_Islas_Vírgenes_de_Estados_Unidos_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Estados_Unidos_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_las_Islas_Vírgenes_de_Estados_Unidos_por_deporte","http://dbpedia.org/ontology/wikiPageID",9434392
"http://es.dbpedia.org/resource/Categoría:Deportes_en_las_Islas_Vírgenes_de_Estados_Unidos_por_deporte","http://dbpedia.org/ontology/wikiPageRevisionID",126253367
"http://es.dbpedia.org/resource/Categoría:Deportes_en_las_Islas_Vírgenes_de_Estados_Unidos_por_deporte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportes_en_las_Islas_Vírgenes_de_Estados_Unidos_por_deporte?oldid=126253367&ns=14"
"http://es.dbpedia.org/resource/Categoría:Críquet_en_las_Islas_Vírgenes_de_los_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_las_Islas_Vírgenes_de_Estados_Unidos_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Béisbol_en_las_Islas_Vírgenes_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_las_Islas_Vírgenes_de_Estados_Unidos_por_deporte"
