"subject","predicate","object"
"http://dbpedia.org/resource/Artabasdos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Artabasdo"
"http://es.dbpedia.org/resource/Artabasdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Artabasdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Artabasdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Artabasdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Artabasdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Artabasdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Artabasdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Artabasdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Artabasdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Artabasdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Artabasdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Artabasdo","http://www.w3.org/2000/01/rdf-schema#label","Artabasdo"
"http://es.dbpedia.org/resource/Artabasdo","http://www.w3.org/2000/01/rdf-schema#comment","Artabasdo fue el chambelán y yerno del emperador bizantino León III el Isaurio, y se hizo brevemente con el poder en Constantinopla, poco después del ascenso al trono del hijo de León, Constantino V, en 741. Contó con el apoyo de la poderosa facción iconódula (partidarios de la veneración de las imágenes) en el clero y el pueblo. así como con los themas de Opsicio y Armenia."
"http://es.dbpedia.org/resource/Artabasdo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kqcv"
"http://es.dbpedia.org/resource/Artabasdo","http://xmlns.com/foaf/0.1/name","Constantino V"
"http://es.dbpedia.org/resource/Artabasdo","http://xmlns.com/foaf/0.1/name","Artavasdos"
"http://es.dbpedia.org/resource/Artabasdo","http://xmlns.com/foaf/0.1/name","Artabasdo"
