"subject","predicate","object"
"http://dbpedia.org/resource/Saurophaganax","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saurophaganax"
"http://es.wikipedia.org/wiki/Saurophaganax","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saurophaganax"
"http://es.dbpedia.org/resource/Saurofaganax","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saurophaganax"
"http://es.dbpedia.org/resource/Saurofaganáx","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saurophaganax"
"http://es.dbpedia.org/resource/Saurofago","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saurophaganax"
"http://es.dbpedia.org/resource/Saurophaganax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Saurophaganax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Saurophaganax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Saurophaganax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saurophaganax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Saurophaganax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Saurophaganax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Saurophaganax","http://www.w3.org/2000/01/rdf-schema#label","Saurophaganax"
"http://es.dbpedia.org/resource/Saurophaganax","http://www.w3.org/2000/01/rdf-schema#comment","Saurophaganax (""supremo entre los lagartos asesinos"") es un género extinto representado por una única especie de dinosaurio terópodo alosáurido, que vivió a finales del período Jurásico, hace aproximadamente 155,7 y 150,8 millones de años, entre el Kimmeridgiense y el Titoniense, en lo que hoy es Norteamérica.​ Saurophaganax es el fósil oficial de Oklahoma,​ y un gran esqueleto de Saurophaganax puede ser visto en la Sala del Jurásico del . Aunque el mejor material de Saurophaganax ha sido encontrado en una estrecha franja de Oklahoma, posible material de Saurophaganax, incluyendo un fémur, varias vértebras de la cola y huesos de la caderas han sido encontrados en Nuevo México."
"http://es.dbpedia.org/resource/Saurophaganax","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09l49c"
"http://es.dbpedia.org/resource/Saurophaganax","http://xmlns.com/foaf/0.1/name","Saurophaganax"
"http://es.dbpedia.org/resource/Saurophaganax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carnosauria"
"http://es.dbpedia.org/resource/Saurophaganax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Jurásico"
"http://es.dbpedia.org/resource/Saurophaganax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_América_del_Norte"
"http://es.dbpedia.org/resource/Saurophaganax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Morrison"
"http://es.dbpedia.org/resource/Saurophaganax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saurophaganax"
"http://es.dbpedia.org/resource/Saurophaganax","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Saurophaganax","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Allosauridae"
"http://es.dbpedia.org/resource/Saurophaganax","http://es.dbpedia.org/property/fossilRange","Jurásico Superior"
"http://es.dbpedia.org/resource/Saurophaganax","http://es.dbpedia.org/property/genus","Saurophaganax"
"http://es.dbpedia.org/resource/Saurophaganax","http://es.dbpedia.org/property/genusAuthority","Chure, 1995"
"http://es.dbpedia.org/resource/Saurophaganax","http://es.dbpedia.org/property/imageCaption","Recreación de Saurophaganax maximus"
"http://es.dbpedia.org/resource/Saurophaganax","http://es.dbpedia.org/property/imageWidth",220
"http://es.dbpedia.org/resource/Saurophaganax","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Carnosauria"
"http://es.dbpedia.org/resource/Saurophaganax","http://es.dbpedia.org/property/name","Saurophaganax"
"http://es.dbpedia.org/resource/Saurophaganax","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Saurophaganax","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Saurophaganax","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Saurophaganax","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Theropoda"
"http://es.dbpedia.org/resource/Saurophaganax","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Allosauroidea"
"http://es.dbpedia.org/resource/Saurophaganax","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Saurophaganax","http://es.dbpedia.org/property/synonyms","* ""Saurophagus"" maximus (Stovall, 1950 )
* Allosaurus maximus"
"http://es.dbpedia.org/resource/Saurophaganax","http://es.dbpedia.org/property/typeSpecies","Saurophaganax maximus"
"http://es.dbpedia.org/resource/Saurophaganax","http://es.dbpedia.org/property/typeSpeciesAuthority",""
"http://es.dbpedia.org/resource/Saurophaganax","http://dbpedia.org/ontology/wikiPageID",434310
"http://es.dbpedia.org/resource/Saurophaganax","http://dbpedia.org/ontology/wikiPageRevisionID",129992975
"http://es.dbpedia.org/resource/Saurophaganax","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927223434/http:/www.dinoruss.org/de_4/5a66498.htm"
"http://es.dbpedia.org/resource/Saurophaganax","http://dbpedia.org/ontology/wikiPageLength",7035
"http://es.dbpedia.org/resource/Saurophaganax","http://dbpedia.org/ontology/synonym","* ""Saurophagus"" maximus (Stovall, 1950 (preocupado)"
"http://es.dbpedia.org/resource/Saurophaganax","http://dbpedia.org/ontology/synonym","* Allosaurusmaximus (Stovall, 1950)"
"http://es.dbpedia.org/resource/Saurophaganax","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Saurophaganax","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Allosauridae"
"http://es.dbpedia.org/resource/Saurophaganax","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Allosauroidea"
"http://es.dbpedia.org/resource/Saurophaganax","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Saurophaganax","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Saurophaganax","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Theropoda"
"http://es.dbpedia.org/resource/Saurophaganax","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Saurophaganax","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Carnosauria"
"http://es.dbpedia.org/resource/Saurophaganax","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Saurophaganax","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saurophaganax?oldid=129992975&ns=0"
