"subject","predicate","object"
"http://es.dbpedia.org/resource/(4580)_Child","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4579)_Puccini"
"http://es.dbpedia.org/resource/4579_Puccini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(4579)_Puccini"
"http://es.dbpedia.org/resource/(4578)_Kurashiki","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4579)_Puccini"
"http://es.dbpedia.org/resource/(4579)_Puccini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4579)_Puccini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4579)_Puccini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4579)_Puccini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4579)_Puccini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4579)_Puccini","http://www.w3.org/2000/01/rdf-schema#label","(4579) Puccini"
"http://es.dbpedia.org/resource/(4579)_Puccini","http://www.w3.org/2000/01/rdf-schema#comment","(4579) Puccini es un asteroide perteneciente al cinturón de asteroides descubierto por Freimut Börngen desde el Observatorio Karl Schwarzschild, en Tautenburg, Alemania, el 11 de enero de 1989."
"http://es.dbpedia.org/resource/(4579)_Puccini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y8203"
"http://es.dbpedia.org/resource/(4579)_Puccini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4579)_Puccini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1989"
"http://es.dbpedia.org/resource/(4579)_Puccini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Karl_Schwarzschild"
"http://es.dbpedia.org/resource/(4579)_Puccini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Freimut_Börngen"
"http://es.dbpedia.org/resource/(4579)_Puccini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4579)_Puccini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4579)_Puccini"
"http://es.dbpedia.org/resource/(4579)_Puccini","http://es.dbpedia.org/property/afelio",2.769
"http://es.dbpedia.org/resource/(4579)_Puccini","http://es.dbpedia.org/property/anomalíaMedia",239.2
"http://es.dbpedia.org/resource/(4579)_Puccini","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4578)_Kurashiki"
"http://es.dbpedia.org/resource/(4579)_Puccini","http://es.dbpedia.org/property/argumentoPerihelio",139.5
"http://es.dbpedia.org/resource/(4579)_Puccini","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4579)_Puccini","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Freimut_Börngen"
"http://es.dbpedia.org/resource/(4579)_Puccini","http://es.dbpedia.org/property/designaciones",1989
"http://es.dbpedia.org/resource/(4579)_Puccini","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(4579)_Puccini","http://es.dbpedia.org/property/excentricidad",0.1535
"http://es.dbpedia.org/resource/(4579)_Puccini","http://es.dbpedia.org/property/fechaDescubrimiento",11
"http://es.dbpedia.org/resource/(4579)_Puccini","http://es.dbpedia.org/property/fechaacceso",6
"http://es.dbpedia.org/resource/(4579)_Puccini","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(4579)_Puccini","http://es.dbpedia.org/property/inclinación",2.214
"http://es.dbpedia.org/resource/(4579)_Puccini","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Karl_Schwarzschild"
"http://es.dbpedia.org/resource/(4579)_Puccini","http://es.dbpedia.org/property/magnitudAbsoluta",13.8
"http://es.dbpedia.org/resource/(4579)_Puccini","http://es.dbpedia.org/property/nodoAscendente",111.4
"http://es.dbpedia.org/resource/(4579)_Puccini","http://es.dbpedia.org/property/nombre","Puccini"
"http://es.dbpedia.org/resource/(4579)_Puccini","http://es.dbpedia.org/property/perihelio",2.032
"http://es.dbpedia.org/resource/(4579)_Puccini","http://es.dbpedia.org/property/periodoOrbitalSideral",1358
"http://es.dbpedia.org/resource/(4579)_Puccini","http://es.dbpedia.org/property/semiejeMayor",2.4
"http://es.dbpedia.org/resource/(4579)_Puccini","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4580)_Child"
"http://es.dbpedia.org/resource/(4579)_Puccini","http://es.dbpedia.org/property/título","Puccini"
"http://es.dbpedia.org/resource/(4579)_Puccini","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=4579"
"http://es.dbpedia.org/resource/(4579)_Puccini","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(4579)_Puccini","http://dbpedia.org/ontology/wikiPageID",41495
"http://es.dbpedia.org/resource/(4579)_Puccini","http://dbpedia.org/ontology/wikiPageRevisionID",119251206
"http://es.dbpedia.org/resource/(4579)_Puccini","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=4579"
"http://es.dbpedia.org/resource/(4579)_Puccini","http://dbpedia.org/ontology/wikiPageLength",5004
"http://es.dbpedia.org/resource/(4579)_Puccini","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Freimut_Börngen"
"http://es.dbpedia.org/resource/(4579)_Puccini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(4579)_Puccini?oldid=119251206&ns=0"
"http://es.dbpedia.org/resource/(4579)_Puccini","http://dbpedia.org/ontology/abstract","(4579) Puccini es un asteroide perteneciente al cinturón de asteroides descubierto por Freimut Börngen desde el Observatorio Karl Schwarzschild, en Tautenburg, Alemania, el 11 de enero de 1989."
