"subject","predicate","object"
"http://es.dbpedia.org/resource/Zhuanxu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zhuanxu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zhuanxu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zhuanxu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zhuanxu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zhuanxu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zhuanxu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zhuanxu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zhuanxu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zhuanxu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zhuanxu","http://www.w3.org/2000/01/rdf-schema#label","Zhuanxu"
"http://es.dbpedia.org/resource/Zhuanxu","http://www.w3.org/2000/01/rdf-schema#comment","Zhuanxu (Chino: trad. 顓頊, simp. 颛顼, pinyin Zhuānxū), también conocido como Gao Yang (t 高陽, s 高阳, p Gāoyáng), era un emperador mitológico de China antigua. En la cuenta tradicional grabada por Sima Qian, Zhuanxu era un nieto del Emperador Amarillo quién dirigió el Shi clan hacia el este, al actual Shandong, donde con a través de matrimonios con el Dongyi el clan se amplió y aumentó sus influencias tribales."
"http://es.dbpedia.org/resource/Zhuanxu","http://xmlns.com/foaf/0.1/name","Zhuanxu"
"http://es.dbpedia.org/resource/Zhuanxu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_china"
"http://es.dbpedia.org/resource/Zhuanxu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zhuanxu"
"http://es.dbpedia.org/resource/Zhuanxu","http://es.dbpedia.org/property/imagen","EmperorZhuanxu.jpg"
"http://es.dbpedia.org/resource/Zhuanxu","http://es.dbpedia.org/property/nombre","Zhuanxu"
"http://es.dbpedia.org/resource/Zhuanxu","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Changyi_(son_of_Yellow_Emperor)"
"http://es.dbpedia.org/resource/Zhuanxu","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Emperor_Ku"
"http://es.dbpedia.org/resource/Zhuanxu","http://dbpedia.org/ontology/wikiPageID",9361160
"http://es.dbpedia.org/resource/Zhuanxu","http://dbpedia.org/ontology/wikiPageRevisionID",125800842
"http://es.dbpedia.org/resource/Zhuanxu","http://dbpedia.org/ontology/wikiPageLength",1938
"http://es.dbpedia.org/resource/Zhuanxu","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Changyi_(son_of_Yellow_Emperor)"
"http://es.dbpedia.org/resource/Zhuanxu","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Emperor_Ku"
"http://es.dbpedia.org/resource/Zhuanxu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zhuanxu?oldid=125800842&ns=0"
"http://es.dbpedia.org/resource/Zhuanxu","http://dbpedia.org/ontology/abstract","Zhuanxu (Chino: trad. 顓頊, simp. 颛顼, pinyin Zhuānxū), también conocido como Gao Yang (t 高陽, s 高阳, p Gāoyáng), era un emperador mitológico de China antigua. En la cuenta tradicional grabada por Sima Qian, Zhuanxu era un nieto del Emperador Amarillo quién dirigió el Shi clan hacia el este, al actual Shandong, donde con a través de matrimonios con el Dongyi el clan se amplió y aumentó sus influencias tribales."
"http://es.wikipedia.org/wiki/Zhuanxu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zhuanxu"
